"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandrion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Alexandrion","http://www.w3.org/2000/01/rdf-schema#label","قرن سرطبة"
"http://fr.dbpedia.org/resource/Alexandrion","http://www.w3.org/2000/01/rdf-schema#label","Alexandrion"
"http://fr.dbpedia.org/resource/Alexandrion","http://www.w3.org/2000/01/rdf-schema#label","Alexândrio"
"http://fr.dbpedia.org/resource/Alexandrion","http://www.w3.org/2000/01/rdf-schema#label","Alexandrium"
"http://fr.dbpedia.org/resource/Alexandrion","http://www.w3.org/2000/01/rdf-schema#label","Александрион"
"http://fr.dbpedia.org/resource/Alexandrion","http://www.w3.org/2000/01/rdf-schema#label","Alexandrium (fort)"
"http://fr.dbpedia.org/resource/Alexandrion","http://www.w3.org/2000/01/rdf-schema#comment","Alexandrion est une forteresse antique du désert de Judée à la frontière entre la Judée et la Samarie. C'est l'une des plus importantes de l'époque hasmonéenne. En 1866, (de) a proposé d'identifier l'Alexandrion avec le site de Sartaba au nord de la vallée de Jéricho. Avant cela, les chercheurs le cherchaient plus à l'ouest, dans la Samarie. Le site n'a pas encore fait l'objet de fouilles, seuls des sondages ont été réalisés. Compte tenu de l'état de ruine du site, aucun plan de la forteresse n'a pu encore être établi."
"http://fr.dbpedia.org/resource/Alexandrion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001076453"
"http://fr.dbpedia.org/resource/Alexandrion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/13705"
"http://fr.dbpedia.org/resource/Alexandrion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sartaba"
"http://fr.dbpedia.org/resource/Alexandrion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Xenophôn-Alexandrion.wav"
"http://fr.dbpedia.org/resource/Alexandrion","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alexandrium"
"http://fr.dbpedia.org/resource/Alexandrion","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24144647636990707283"
