"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canard_de_Gimbsheim","http://www.w3.org/2000/01/rdf-schema#label","Canard de Gimbsheim"
"http://fr.dbpedia.org/resource/Canard_de_Gimbsheim","http://www.w3.org/2000/01/rdf-schema#comment","Le canard de Gimbsheim est une race récente de canard domestique originaire d'Allemagne."
"http://fr.dbpedia.org/resource/Canard_de_Gimbsheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56303644"
"http://fr.dbpedia.org/resource/Canard_de_Gimbsheim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f4m3lvc2"
"http://fr.dbpedia.org/resource/Canard_de_Gimbsheim","http://dbpedia.org/ontology/wikiPageID",11500712
"http://fr.dbpedia.org/resource/Canard_de_Gimbsheim","http://dbpedia.org/ontology/wikiPageRevisionID",190068625
"http://fr.dbpedia.org/resource/Canard_de_Gimbsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Canard_de_Gimbsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Canard_de_Gimbsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gimbsheim"
"http://fr.dbpedia.org/resource/Canard_de_Gimbsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canard_domestique"
"http://fr.dbpedia.org/resource/Canard_de_Gimbsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_de_canard_originaire_d'Allemagne"
"http://fr.dbpedia.org/resource/Canard_de_Gimbsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orpington_(canard)"
"http://fr.dbpedia.org/resource/Canard_de_Gimbsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Canard_de_Gimbsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canard_de_Saxe"
"http://fr.dbpedia.org/resource/Canard_de_Gimbsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_de_canard"
"http://fr.dbpedia.org/resource/Canard_de_Gimbsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plume"
"http://fr.dbpedia.org/resource/Canard_de_Gimbsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canard_de_Pékin_américain"
"http://fr.dbpedia.org/resource/Canard_de_Gimbsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_races_de_canards"
"http://fr.dbpedia.org/resource/Canard_de_Gimbsheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enten-sv.de/entenrassen-im-sv/entenrassen/gimbsheimer-ente"
"http://fr.dbpedia.org/resource/Canard_de_Gimbsheim","http://dbpedia.org/ontology/wikiPageLength",2371
"http://fr.dbpedia.org/resource/Canard_de_Gimbsheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Race_de_canard"
"http://fr.dbpedia.org/resource/Canard_de_Gimbsheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Race_de_canard_originaire_d'Allemagne"
"http://fr.dbpedia.org/resource/Canard_de_Gimbsheim","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Canard_de_Gimbsheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Canard_de_Gimbsheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canard_de_Gimbsheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canard_de_Gimbsheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Canard_de_Gimbsheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Race"
"http://fr.dbpedia.org/resource/Canard_de_Gimbsheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Canard_de_Gimbsheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Canard_de_Gimbsheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Canard_de_Gimbsheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canard_de_Gimbsheim?oldid=190068625&ns=0"
