"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Igual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Arthur_Igual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arthur_Igual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arthur_Igual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Arthur_Igual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Arthur_Igual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arthur_Igual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arthur_Igual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arthur_Igual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arthur_Igual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arthur_Igual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arthur_Igual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arthur_Igual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Arthur_Igual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arthur_Igual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_Igual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arthur_Igual","http://www.w3.org/2000/01/rdf-schema#label","Arthur Igual"
"http://fr.dbpedia.org/resource/Arthur_Igual","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Igual est un acteur français. Il est nominé aux Molières 2015 pour Le Capital et son Singe dans une mise en scène de Sylvain Creuzevault."
"http://fr.dbpedia.org/resource/Arthur_Igual","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p584556"
"http://fr.dbpedia.org/resource/Arthur_Igual","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/cc98aaef3d3e42e7aa6e66015bec2099"
"http://fr.dbpedia.org/resource/Arthur_Igual","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2070899"
"http://fr.dbpedia.org/resource/Arthur_Igual","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=151844.html?nopub=1"
"http://fr.dbpedia.org/resource/Arthur_Igual","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/127252"
"http://fr.dbpedia.org/resource/Arthur_Igual","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1011783/"
"http://fr.dbpedia.org/resource/Arthur_Igual","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=12072"
"http://fr.dbpedia.org/resource/Arthur_Igual","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=388345"
"http://fr.dbpedia.org/resource/Arthur_Igual","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27390624"
"http://fr.dbpedia.org/resource/Arthur_Igual","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15615238j#about"
"http://fr.dbpedia.org/resource/Arthur_Igual","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g7lfr4"
"http://fr.dbpedia.org/resource/Arthur_Igual","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/106224009X"
"http://fr.dbpedia.org/resource/Arthur_Igual","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24008552"
"http://fr.dbpedia.org/resource/Arthur_Igual","http://dbpedia.org/ontology/wikiPageID",9985550
"http://fr.dbpedia.org/resource/Arthur_Igual","http://dbpedia.org/ontology/wikiPageRevisionID",187426006
"http://fr.dbpedia.org/resource/Arthur_Igual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jours_de_France_(film)"
"http://fr.dbpedia.org/resource/Arthur_Igual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baal_(Brecht)"
"http://fr.dbpedia.org/resource/Arthur_Igual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bureau_des_légendes"
"http://fr.dbpedia.org/resource/Arthur_Igual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thanksgiving_(mini-série)"
"http://fr.dbpedia.org/resource/Arthur_Igual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Deruas"
"http://fr.dbpedia.org/resource/Arthur_Igual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Wenzel"
"http://fr.dbpedia.org/resource/Arthur_Igual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_amour_impossible_(film)"
"http://fr.dbpedia.org/resource/Arthur_Igual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orestie"
"http://fr.dbpedia.org/resource/Arthur_Igual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eschyle"
"http://fr.dbpedia.org/resource/Arthur_Igual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre_terreur"
"http://fr.dbpedia.org/resource/Arthur_Igual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_à_la_télévision"
"http://fr.dbpedia.org/resource/Arthur_Igual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_théâtre"
"http://fr.dbpedia.org/resource/Arthur_Igual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_théâtre"
"http://fr.dbpedia.org/resource/Arthur_Igual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/Arthur_Igual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/Arthur_Igual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Capital_et_son_Singe"
"http://fr.dbpedia.org/resource/Arthur_Igual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visite_au_père"
"http://fr.dbpedia.org/resource/Arthur_Igual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actrices_(film,_2007)"
"http://fr.dbpedia.org/resource/Arthur_Igual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lara_Stone"
"http://fr.dbpedia.org/resource/Arthur_Igual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molière_du_comédien_dans_un_second_rôle"
"http://fr.dbpedia.org/resource/Arthur_Igual","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mes_copains"
