"subject","predicate","object"
"http://fr.dbpedia.org/resource/Akkad_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Akkad_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Akkad_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Akkad_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Akkad_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Akkad_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Akkad_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Akkad_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Acádia (cidade)"
"http://fr.dbpedia.org/resource/Akkad_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Akkad"
"http://fr.dbpedia.org/resource/Akkad_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Akkad"
"http://fr.dbpedia.org/resource/Akkad_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Akad (miasto)"
"http://fr.dbpedia.org/resource/Akkad_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Akkad (città antica)"
"http://fr.dbpedia.org/resource/Akkad_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Akkad (ville)"
"http://fr.dbpedia.org/resource/Akkad_(ville)","http://www.w3.org/2000/01/rdf-schema#label","አካድ"
"http://fr.dbpedia.org/resource/Akkad_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Аккад (город)"
"http://fr.dbpedia.org/resource/Akkad_(ville)","http://www.w3.org/2000/01/rdf-schema#label","اكاد"
"http://fr.dbpedia.org/resource/Akkad_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Akkad"
"http://fr.dbpedia.org/resource/Akkad_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Akkad (city)"
"http://fr.dbpedia.org/resource/Akkad_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Akad (hiria)"
"http://fr.dbpedia.org/resource/Akkad_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Akkad (stad)"
"http://fr.dbpedia.org/resource/Akkad_(ville)","http://www.w3.org/2000/01/rdf-schema#comment","Akkad, Agade ou encore Agadé, est une ville antique de Basse Mésopotamie, ancienne capitale de l'Empire d'Akkad, fondé par Sargon l'Ancien. Elle n'a toujours pas été retrouvée, et sa situation exacte demeure donc inconnue. On la situe soit dans les environs de Kish, ou bien plus au nord, jusque dans la région de Bagdad (peut-être même à l'emplacement de l'actuelle capitale de l'Irak), ou la basse vallée de la Diyala. Le seul moyen de connaître certains de ses aspects est le recours aux textes anciens."
"http://fr.dbpedia.org/resource/Akkad_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/akkad_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Akkad_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Agade"
"http://fr.dbpedia.org/resource/Akkad_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0094795"
"http://fr.dbpedia.org/resource/Akkad_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Akkadian_Empire"
"http://fr.dbpedia.org/resource/Akkad_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Akkad"
"http://fr.dbpedia.org/resource/Akkad_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0000516.xml"
"http://fr.dbpedia.org/resource/Akkad_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/akkad"
"http://fr.dbpedia.org/resource/Akkad_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Акадэ"
"http://fr.dbpedia.org/resource/Akkad_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Akkad"
"http://fr.dbpedia.org/resource/Akkad_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Agade"
"http://fr.dbpedia.org/resource/Akkad_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Akad"
"http://fr.dbpedia.org/resource/Akkad_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Akado"
"http://fr.dbpedia.org/resource/Akkad_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Akad_(mesto)"
"http://fr.dbpedia.org/resource/Akkad_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Akkad"
"http://fr.dbpedia.org/resource/Akkad_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Akkad"
"http://fr.dbpedia.org/resource/Akkad_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/አካድ"
"http://fr.dbpedia.org/resource/Akkad_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แอกแคด_(เมือง)"
"http://fr.dbpedia.org/resource/Akkad_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Akadas"
"http://fr.dbpedia.org/resource/Akkad_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اكاد"
"http://fr.dbpedia.org/resource/Akkad_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აქადი"
"http://fr.dbpedia.org/resource/Akkad_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agadé"
"http://fr.dbpedia.org/resource/Akkad_(ville)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аккад_(город)"
