"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nurczyk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nurczyk","http://www.w3.org/2000/01/rdf-schema#label","Nurczyk"
"http://fr.dbpedia.org/resource/Nurczyk","http://www.w3.org/2000/01/rdf-schema#label","Nurczyk"
"http://fr.dbpedia.org/resource/Nurczyk","http://www.w3.org/2000/01/rdf-schema#label","Нурчик"
"http://fr.dbpedia.org/resource/Nurczyk","http://www.w3.org/2000/01/rdf-schema#comment","Nurczyk [ˈnurt͡ʂɨk] est un village polonais de la gmina de Nurzec-Stacja dans le powiat de Siemiatycze et dans la voïvodie de Podlachie. Il se situe à environ 5 kilomètres à l'est de Nurzec-Stacja, à 20 kilomètres à l'est de Siemiatycze et à 73 kilomètres au sud de Białystok. Le village compte approximativement 100 habitants. 
* Portail de la Pologne"
"http://fr.dbpedia.org/resource/Nurczyk","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Нурчик"
"http://fr.dbpedia.org/resource/Nurczyk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nurczyk"
"http://fr.dbpedia.org/resource/Nurczyk","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/763512/"
"http://fr.dbpedia.org/resource/Nurczyk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nurczyk"
"http://fr.dbpedia.org/resource/Nurczyk","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Нурчик"
"http://fr.dbpedia.org/resource/Nurczyk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gml3w"
"http://fr.dbpedia.org/resource/Nurczyk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2398063"
"http://fr.dbpedia.org/resource/Nurczyk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нурчик"
"http://fr.dbpedia.org/resource/Nurczyk","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Nurčikas_(kaimas)"
"http://fr.dbpedia.org/resource/Nurczyk","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/نورچک"
"http://fr.dbpedia.org/resource/Nurczyk","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نورچک"
"http://fr.dbpedia.org/resource/Nurczyk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nurczyk"
"http://fr.dbpedia.org/resource/Nurczyk","http://dbpedia.org/ontology/wikiPageID",6966258
"http://fr.dbpedia.org/resource/Nurczyk","http://dbpedia.org/ontology/wikiPageRevisionID",146414352
"http://fr.dbpedia.org/resource/Nurczyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nurzec-Stacja_(gmina)"
"http://fr.dbpedia.org/resource/Nurczyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Nurczyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Siemiatycze"
"http://fr.dbpedia.org/resource/Nurczyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Podlachie"
"http://fr.dbpedia.org/resource/Nurczyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Siemiatycze"
"http://fr.dbpedia.org/resource/Nurczyk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Podlachie"
"http://fr.dbpedia.org/resource/Nurczyk","http://dbpedia.org/ontology/wikiPageLength",504
"http://fr.dbpedia.org/resource/Nurczyk","http://www.georss.org/georss/point","52.47861 23.15"
"http://fr.dbpedia.org/resource/Nurczyk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Siemiatycze"
"http://fr.dbpedia.org/resource/Nurczyk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Podlachie"
"http://fr.dbpedia.org/resource/Nurczyk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nurczyk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Nurczyk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nurczyk?oldid=146414352&ns=0"
"http://fr.dbpedia.org/resource/Nurczyk","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.4786
"http://fr.dbpedia.org/resource/Nurczyk","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.15
"http://fr.dbpedia.org/resource/Nurczyk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nurczyk"
"http://fr.dbpedia.org/resource/Nurczyk","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(23.14999961853 52.478610992432)"
"http://fr.dbpedia.org/resource/Nurczyk","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(23.14999961853 52.478610992432)"
"http://fr.dbpedia.org/resource/Nurczyk","http://dbpedia.org/ontology/personName","Nurczyk"
"http://fr.dbpedia.org/resource/Nurczyk","http://dbpedia.org/ontology/postalCode","17-330"
"http://fr.dbpedia.org/resource/Nurczyk","http://dbpedia.org/ontology/abstract","Nurczyk [ˈnurt͡ʂɨk] est un village polonais de la gmina de Nurzec-Stacja dans le powiat de Siemiatycze et dans la voïvodie de Podlachie. Il se situe à environ 5 kilomètres à l'est de Nurzec-Stacja, à 20 kilomètres à l'est de Siemiatycze et à 73 kilomètres au sud de Białystok. Le village compte approximativement 100 habitants. 
* Portail de la Pologne"
"http://fr.dbpedia.org/resource/Nurczyk","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Nurzec-Stacja_(gmina)"
"http://fr.dbpedia.org/resource/Nurczyk","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
