"subject","predicate","object"
"http://fr.dbpedia.org/resource/Compagnie_des_Chemins_de_fer_de_l'Ouest","http://www.w3.org/2000/01/rdf-schema#label","Compagnie des Chemins de fer de l'Ouest"
"http://fr.dbpedia.org/resource/Compagnie_des_Chemins_de_fer_de_l'Ouest","http://dbpedia.org/ontology/wikiPageID",884368
"http://fr.dbpedia.org/resource/Compagnie_des_Chemins_de_fer_de_l'Ouest","http://dbpedia.org/ontology/wikiPageRevisionID",39354077
"http://fr.dbpedia.org/resource/Compagnie_des_Chemins_de_fer_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Compagnie_des_Chemins_de_fer_de_l'Ouest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_l'Ouest"
"http://fr.dbpedia.org/resource/Compagnie_des_Chemins_de_fer_de_l'Ouest","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_l'Ouest"
"http://fr.dbpedia.org/resource/Compagnie_des_Chemins_de_fer_de_l'Ouest","http://dbpedia.org/ontology/wikiPageLength",88
"http://fr.dbpedia.org/resource/Compagnie_des_Chemins_de_fer_de_l'Ouest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/Compagnie_des_Chemins_de_fer_de_l'Ouest","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Compagnie_des_Chemins_de_fer_de_l'Ouest?oldid=39354077&ns=0"
"http://fr.dbpedia.org/resource/Compagnie_des_Chemins_de_fer_de_l'Ouest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Compagnie_des_Chemins_de_fer_de_l'Ouest"
