"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_roller_in_line_hockey_féminin_FIRS_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_roller_in_line_hockey_féminin_FIRS_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_roller_in_line_hockey_féminin_FIRS_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_roller_in_line_hockey_féminin_FIRS_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_roller_in_line_hockey_féminin_FIRS_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_roller_in_line_hockey_féminin_FIRS_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_roller_in_line_hockey_féminin_FIRS_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_roller_in_line_hockey_féminin_FIRS_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_roller_in_line_hockey_féminin_FIRS_2009","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde de roller in line hockey féminin FIRS 2009"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_roller_in_line_hockey_féminin_FIRS_2009","http://www.w3.org/2000/01/rdf-schema#comment","L'édition 2009 du championnat du monde de roller in line hockey, s'est déroulé du 29 juin au 4 juillet 2009, à Varèse en Italie et fut la 8e édition organisée par la Fédération internationale de roller sports."
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_roller_in_line_hockey_féminin_FIRS_2009","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120scwh6"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_roller_in_line_hockey_féminin_FIRS_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2954042"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_roller_in_line_hockey_féminin_FIRS_2009","http://dbpedia.org/ontology/wikiPageID",4830579
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_roller_in_line_hockey_féminin_FIRS_2009","http://dbpedia.org/ontology/wikiPageRevisionID",180012988
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_roller_in_line_hockey_féminin_FIRS_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poule_(sport)"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_roller_in_line_hockey_féminin_FIRS_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_2009"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_roller_in_line_hockey_féminin_FIRS_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Skate"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_roller_in_line_hockey_féminin_FIRS_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_roller_in_line_hockey_féminin_FIRS_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_de_roller_in_line_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_roller_in_line_hockey_féminin_FIRS_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roller_in_line_hockey"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_roller_in_line_hockey_féminin_FIRS_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_à_Varèse"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_roller_in_line_hockey_féminin_FIRS_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varèse"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_roller_in_line_hockey_féminin_FIRS_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_2009"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_roller_in_line_hockey_féminin_FIRS_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_sport"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_roller_in_line_hockey_féminin_FIRS_2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_roller_in_line_hockey_FIRS_2009"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_roller_in_line_hockey_féminin_FIRS_2009","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inline-hockey-wm.com/en/"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_roller_in_line_hockey_féminin_FIRS_2009","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldinlinehockey.org/index.php/worldchamp/senw/42-2009womfdm"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_roller_in_line_hockey_féminin_FIRS_2009","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spr-rilh.com/spr/index.php%3Foption=com_content&view=article&id=1305:championnat-du-monde-varese-2009-femme&catid=189&Itemid=93"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_roller_in_line_hockey_féminin_FIRS_2009","http://dbpedia.org/ontology/wikiPageLength",7317
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_roller_in_line_hockey_féminin_FIRS_2009","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_2009"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_roller_in_line_hockey_féminin_FIRS_2009","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Italie_en_2009"
"http://fr.dbpedia.org/resource/Championnat_du_monde_de_roller_in_line_hockey_féminin_FIRS_2009","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_à_Varèse"
