"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sinseollo","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Food"
"http://fr.dbpedia.org/resource/Sinseollo","http://www.w3.org/2000/01/rdf-schema#label","Sinseollo"
"http://fr.dbpedia.org/resource/Sinseollo","http://www.w3.org/2000/01/rdf-schema#comment","Le sinseollo, ou yeolguja tang, est un plat coréen composé de boulettes de viande, de (전유어), de champignons et de légumes cuisinés dans un bouillon gras. C'est un type de (sorte de ragoût). Le plat est servi dans un chauffe-plats au centre duquel brûle un feu qui maintient le sinseollo à température. L’autre appellation du sinseollo, yeolguja tang, signifie « soupe qui réjouit la bouche »."
"http://fr.dbpedia.org/resource/Sinseollo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sinseollo"
"http://fr.dbpedia.org/resource/Sinseollo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/神仙炉"
"http://fr.dbpedia.org/resource/Sinseollo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شينسينلو"
"http://fr.dbpedia.org/resource/Sinseollo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Синсолло"
"http://fr.dbpedia.org/resource/Sinseollo","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սինսոլո"
"http://fr.dbpedia.org/resource/Sinseollo","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sinseollo"
"http://fr.dbpedia.org/resource/Sinseollo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q727198"
"http://fr.dbpedia.org/resource/Sinseollo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sinseollo"
"http://fr.dbpedia.org/resource/Sinseollo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03crglc"
"http://fr.dbpedia.org/resource/Sinseollo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinseollo"
"http://fr.dbpedia.org/resource/Sinseollo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sinseollo"
"http://fr.dbpedia.org/resource/Sinseollo","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Sinseollo"
"http://fr.dbpedia.org/resource/Sinseollo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sinseollo"
"http://fr.dbpedia.org/resource/Sinseollo","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/신선로"
"http://fr.dbpedia.org/resource/Sinseollo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神仙炉"
"http://fr.dbpedia.org/resource/Sinseollo","http://dbpedia.org/ontology/wikiPageID",4816447
"http://fr.dbpedia.org/resource/Sinseollo","http://dbpedia.org/ontology/wikiPageRevisionID",187826305
"http://fr.dbpedia.org/resource/Sinseollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ragoût"
"http://fr.dbpedia.org/resource/Sinseollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeongol"
"http://fr.dbpedia.org/resource/Sinseollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeonyueo"
"http://fr.dbpedia.org/resource/Sinseollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulette_de_viande"
"http://fr.dbpedia.org/resource/Sinseollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_coréenne"
"http://fr.dbpedia.org/resource/Sinseollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radis_blanc"
"http://fr.dbpedia.org/resource/Sinseollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champignon"
"http://fr.dbpedia.org/resource/Sinseollo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouillon_(cuisine)"
