"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eleanor_Rosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eleanor_Rosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eleanor_Rosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eleanor_Rosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eleanor_Rosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eleanor_Rosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eleanor_Rosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eleanor_Rosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eleanor_Rosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eleanor_Rosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eleanor_Rosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eleanor_Rosch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eleanor_Rosch","http://www.w3.org/2000/01/rdf-schema#label","Eleanor Rosch"
"http://fr.dbpedia.org/resource/Eleanor_Rosch","http://www.w3.org/2000/01/rdf-schema#label","Eleanor Rosch"
"http://fr.dbpedia.org/resource/Eleanor_Rosch","http://www.w3.org/2000/01/rdf-schema#label","Eleanor Rosch"
"http://fr.dbpedia.org/resource/Eleanor_Rosch","http://www.w3.org/2000/01/rdf-schema#label","اليانور روش"
"http://fr.dbpedia.org/resource/Eleanor_Rosch","http://www.w3.org/2000/01/rdf-schema#label","Eleanor Rosch"
"http://fr.dbpedia.org/resource/Eleanor_Rosch","http://www.w3.org/2000/01/rdf-schema#comment","Eleanor Rosch (ou : Eleanor Rosch Heider), née en 1938, est une professeure américaine de psychologie à l'Université de Californie (Berkeley). Elle a obtenu son doctorat à l'université Harvard en 1969 et est spécialisée dans la psychologie cognitive."
"http://fr.dbpedia.org/resource/Eleanor_Rosch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1100061"
"http://fr.dbpedia.org/resource/Eleanor_Rosch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=220534115"
"http://fr.dbpedia.org/resource/Eleanor_Rosch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A38204630"
"http://fr.dbpedia.org/resource/Eleanor_Rosch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA02428880"
"http://fr.dbpedia.org/resource/Eleanor_Rosch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=585811"
"http://fr.dbpedia.org/resource/Eleanor_Rosch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=296303"
