"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Coutenceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Coutenceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Coutenceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Coutenceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Coutenceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Coutenceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Coutenceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Coutenceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Coutenceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Coutenceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Coutenceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Coutenceau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Coutenceau","http://www.w3.org/2000/01/rdf-schema#label","Jean Coutenceau"
"http://fr.dbpedia.org/resource/Jean_Coutenceau","http://www.w3.org/2000/01/rdf-schema#comment","Jean René Coutenceau est un homme politique français né le 14 février 1787 à Saint-Julien-de-l'Escap (Charente-Maritime) et décédé le 27 octobre 1866 à Saint-Julien-de-l'Escap. Menuisier, puis agriculteur, il est député de la Charente-Maritime de 1848 à 1849, siégeant à gauche. Il démissionne une fois la constitution adoptée."
"http://fr.dbpedia.org/resource/Jean_Coutenceau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=9684"
"http://fr.dbpedia.org/resource/Jean_Coutenceau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16026678"
