"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shingo_Takasugi","http://www.w3.org/2000/01/rdf-schema#label","Shingo Takasugi"
"http://fr.dbpedia.org/resource/Shingo_Takasugi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bob_Denver_(personaggio)"
"http://fr.dbpedia.org/resource/Shingo_Takasugi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3482201"
"http://fr.dbpedia.org/resource/Shingo_Takasugi","http://dbpedia.org/ontology/wikiPageID",1084329
"http://fr.dbpedia.org/resource/Shingo_Takasugi","http://dbpedia.org/ontology/wikiPageRevisionID",159106228
"http://fr.dbpedia.org/resource/Shingo_Takasugi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_Captain_Tsubasa"
"http://fr.dbpedia.org/resource/Shingo_Takasugi","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Personnages_de_Captain_Tsubasa"
"http://fr.dbpedia.org/resource/Shingo_Takasugi","http://dbpedia.org/ontology/wikiPageLength",59
"http://fr.dbpedia.org/resource/Shingo_Takasugi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Shingo_Takasugi?oldid=159106228&ns=0"
"http://fr.dbpedia.org/resource/Shingo_Takasugi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Shingo_Takasugi"
