"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cass_Township_(comté_de_Schuylkill,_Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cass_Township_(comté_de_Schuylkill,_Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cass_Township_(comté_de_Schuylkill,_Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cass_Township_(comté_de_Schuylkill,_Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Cass_Township_(comté_de_Schuylkill,_Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cass_Township_(comté_de_Schuylkill,_Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cass_Township_(comté_de_Schuylkill,_Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Cass_Township_(comté_de_Schuylkill,_Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cass_Township_(comté_de_Schuylkill,_Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cass_Township_(comté_de_Schuylkill,_Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cass_Township_(comté_de_Schuylkill,_Pennsylvanie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Cass_Township_(comté_de_Schuylkill,_Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Cass Township (comté de Schuylkill, Pennsylvanie)"
"http://fr.dbpedia.org/resource/Cass_Township_(comté_de_Schuylkill,_Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Cass Township, Schuylkill County, Pennsylvania"
"http://fr.dbpedia.org/resource/Cass_Township_(comté_de_Schuylkill,_Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Cass (condado de Schuylkill, Pensilvania)"
"http://fr.dbpedia.org/resource/Cass_Township_(comté_de_Schuylkill,_Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#comment","Cass Township est un township situé au centre du comté de Schuylkill, en Pennsylvanie, aux États-Unis. En 2010, il comptait une population de 1 958 habitants."
"http://fr.dbpedia.org/resource/Cass_Township_(comté_de_Schuylkill,_Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1216995"
"http://fr.dbpedia.org/resource/Cass_Township_(comté_de_Schuylkill,_Pennsylvanie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cass_Township,_Schuylkill_County,_Pennsylvania"
"http://fr.dbpedia.org/resource/Cass_Township_(comté_de_Schuylkill,_Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_9sn"
"http://fr.dbpedia.org/resource/Cass_Township_(comté_de_Schuylkill,_Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5049198"
"http://fr.dbpedia.org/resource/Cass_Township_(comté_de_Schuylkill,_Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cass_Township,_Schuylkill_County,_Pennsylvania"
"http://fr.dbpedia.org/resource/Cass_Township_(comté_de_Schuylkill,_Pennsylvanie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Касс_Тауншип_(округ_Скайлкілл,_Пенсільванія)"
