"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frédy_Kunz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frédy_Kunz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frédy_Kunz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frédy_Kunz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frédy_Kunz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frédy_Kunz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frédy_Kunz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frédy_Kunz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frédy_Kunz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frédy_Kunz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frédy_Kunz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frédy_Kunz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frédy_Kunz","http://www.w3.org/2000/01/rdf-schema#label","Frédy Kunz"
"http://fr.dbpedia.org/resource/Frédy_Kunz","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Kunz"
"http://fr.dbpedia.org/resource/Frédy_Kunz","http://www.w3.org/2000/01/rdf-schema#comment","Frédy Kunz, né le 12 février 1920, à Berne (Suisse) et mort le 12 août 2000, à Santo André (Brésil), surnommé Alfredinho, est un ecclésiastique français, membre des Fils de la Charité. Engagé en faveur des plus défavorisés, il crée la Fraternité du Serviteur Souffrant dans les années 1980."
"http://fr.dbpedia.org/resource/Frédy_Kunz","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/183652"
"http://fr.dbpedia.org/resource/Frédy_Kunz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104662238"
"http://fr.dbpedia.org/resource/Frédy_Kunz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alfredo_Kunz"
