"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Paris_VII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Paris_VII","http://www.w3.org/2000/01/rdf-schema#label","Docteur de l'université Paris VII"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Paris_VII","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29177912"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Paris_VII","http://dbpedia.org/ontology/wikiPageID",10771486
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Paris_VII","http://dbpedia.org/ontology/wikiPageRevisionID",189017129
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Paris_VII","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_Paris-Diderot"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Paris_VII","http://www.w3.org/2004/02/skos/core#prefLabel","Docteur de l'université Paris VII"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Paris_VII","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Paris_VII","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Paris_VII","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Docteur_de_l'université_Paris_VII?oldid=189017129&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Paris_VII","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Doctorat_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Paris_VII","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Paris-VII"
