"subject","predicate","object"
"http://fr.dbpedia.org/resource/八","http://www.w3.org/2000/01/rdf-schema#label","八"
"http://fr.dbpedia.org/resource/八","http://www.w3.org/2000/01/rdf-schema#comment","八 (huit) est un idéogramme composé de 2 traits. Il est utilisé en tant que sinogramme et kanji japonais. Il fait partie des kyôiku kanji et est étudié en 1re année. En chinois, il se lit bā en pinyin. En japonais, il se lit ハチ (hachi) en lecture on et やつ (yatsu) en lecture kun."
"http://fr.dbpedia.org/resource/八","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://unicode.org/cldr/utility/character.jsp?a=516B"
"http://fr.dbpedia.org/resource/八","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:八"
"http://fr.dbpedia.org/resource/八","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dvgrq"
"http://fr.dbpedia.org/resource/八","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3594936"
"http://fr.dbpedia.org/resource/八","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:八"
"http://fr.dbpedia.org/resource/八","http://dbpedia.org/ontology/wikiPageID",107794
"http://fr.dbpedia.org/resource/八","http://dbpedia.org/ontology/wikiPageRevisionID",175175334
"http://fr.dbpedia.org/resource/八","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radical_24"
"http://fr.dbpedia.org/resource/八","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/六"
"http://fr.dbpedia.org/resource/八","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sinogramme_formé_de_2_traits"
"http://fr.dbpedia.org/resource/八","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infini"
"http://fr.dbpedia.org/resource/八","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On'yomi"
"http://fr.dbpedia.org/resource/八","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/二"
"http://fr.dbpedia.org/resource/八","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/五"
"http://fr.dbpedia.org/resource/八","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kanji"
"http://fr.dbpedia.org/resource/八","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compter_en_japonais"
"http://fr.dbpedia.org/resource/八","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/三"
"http://fr.dbpedia.org/resource/八","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/月"
"http://fr.dbpedia.org/resource/八","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sinogramme_classé_par_clef"
"http://fr.dbpedia.org/resource/八","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/九"
"http://fr.dbpedia.org/resource/八","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caractères_chinois"
"http://fr.dbpedia.org/resource/八","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanji"
"http://fr.dbpedia.org/resource/八","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/一_(kanji)"
"http://fr.dbpedia.org/resource/八","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/七"
"http://fr.dbpedia.org/resource/八","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/万"
"http://fr.dbpedia.org/resource/八","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kun'yomi"
"http://fr.dbpedia.org/resource/八","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanyu_pinyin"
"http://fr.dbpedia.org/resource/八","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/百"
"http://fr.dbpedia.org/resource/八","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gakushū_kanji"
