"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nom_de_convenance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nom_de_convenance","http://www.w3.org/2000/01/rdf-schema#label","Nom de convenance"
"http://fr.dbpedia.org/resource/Catégorie:Nom_de_convenance","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Nomoj_pro_konveno"
"http://fr.dbpedia.org/resource/Catégorie:Nom_de_convenance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17234158"
"http://fr.dbpedia.org/resource/Catégorie:Nom_de_convenance","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Pseudonyme"
"http://fr.dbpedia.org/resource/Catégorie:Nom_de_convenance","http://dbpedia.org/ontology/wikiPageID",930279
"http://fr.dbpedia.org/resource/Catégorie:Nom_de_convenance","http://dbpedia.org/ontology/wikiPageRevisionID",150393721
"http://fr.dbpedia.org/resource/Catégorie:Nom_de_convenance","http://www.w3.org/2004/02/skos/core#prefLabel","Nom de convenance"
"http://fr.dbpedia.org/resource/Catégorie:Nom_de_convenance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_anthroponymie"
"http://fr.dbpedia.org/resource/Catégorie:Nom_de_convenance","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Nom_de_convenance?oldid=150393721&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Nom_de_convenance","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nom"
"http://fr.dbpedia.org/resource/Catégorie:Nom_de_convenance","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dénomination_d'une_personne"
