"subject","predicate","object"
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://www.w3.org/2000/01/rdf-schema#label","Castel di Guido"
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://www.w3.org/2000/01/rdf-schema#label","Castel di Guido"
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://www.w3.org/2000/01/rdf-schema#comment","Castel di Guido est une zona di Roma (zone de Rome) située à l'ouest de Rome dans l'Agro Romano en Italie. Elle est désignée dans la nomenclature administrative par Z.XLV et fait partie des Municipio XVI et Municipio XVIII. Sa population est de 13 395 habitants répartis sur une superficie de 84,24 km²."
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zona_XLV_-_Castel_di_Guido"
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castel_di_Guido"
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Казтел_ди_Гвидо_(Рим)"
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Castel_di_Guido"
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2941365"
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141174980"
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1004242"
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr97023881"
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4471298-4"
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3179707/"
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228ljt7"
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Castel_di_Guido,_Roma"
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13512285w#about"
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Castel_di_Guido"
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://dbpedia.org/ontology/wikiPageID",4906663
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://dbpedia.org/ontology/wikiPageRevisionID",116039405
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zones_de_Rome"
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipio_XVI"
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/846"
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipio_XVIII"
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zone_de_Rome_de_l'Agro_Romano"
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Ier_de_Spolète"
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarrasins"
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_II"
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Roma_Zona_XLV_-_Castel_di_Guido.png"
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fiumicino"
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://dbpedia.org/ontology/wikiPageLength",1852
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://www.georss.org/georss/point","41.9019576 12.2848606"
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fiumicino"
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zone_de_Rome_de_l'Agro_Romano"
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe_siècle"
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Subdivisions_administratives_de_Rome"
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commons-inline"
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Castel_di_Guido?oldid=116039405&ns=0"
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.902
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.2849
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roma_Zona_XLV_-_Castel_di_Guido.png"
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Roma_Zona_XLV_-_Castel_di_Guido.png?width=300"
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Castel_di_Guido"
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.284860610962 41.901958465576)"
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.284860610962 41.901958465576)"
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://dbpedia.org/ontology/areaTotal","8424.14"
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://dbpedia.org/ontology/areaCode","06"
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://dbpedia.org/ontology/personName","Castel di Guido"
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://dbpedia.org/ontology/populationTotal",19871
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://dbpedia.org/ontology/abstract","Castel di Guido est une zona di Roma (zone de Rome) située à l'ouest de Rome dans l'Agro Romano en Italie. Elle est désignée dans la nomenclature administrative par Z.XLV et fait partie des Municipio XVI et Municipio XVIII. Sa population est de 13 395 habitants répartis sur une superficie de 84,24 km²."
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q3940419"
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://dbpedia.org/ontology/relatedPlaces","nodeID://b100510"
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://dbpedia.org/ontology/relatedPlaces","nodeID://b144631"
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://dbpedia.org/ontology/relatedPlaces","nodeID://b15200"
"http://fr.dbpedia.org/resource/Castel_di_Guido","http://dbpedia.org/ontology/relatedPlaces","nodeID://b58713"
"nodeID://b15200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
