"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aryan","http://www.w3.org/2000/01/rdf-schema#label","Aryan"
"http://fr.dbpedia.org/resource/Aryan","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ആര്യൻ_(വിവക്ഷകൾ)"
"http://fr.dbpedia.org/resource/Aryan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aryan"
"http://fr.dbpedia.org/resource/Aryan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آریایی_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Aryan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aryan_(disambiguation)"
"http://fr.dbpedia.org/resource/Aryan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16263318"
"http://fr.dbpedia.org/resource/Aryan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aryan"
"http://fr.dbpedia.org/resource/Aryan","http://dbpedia.org/ontology/wikiPageID",11112575
"http://fr.dbpedia.org/resource/Aryan","http://dbpedia.org/ontology/wikiPageRevisionID",142442154
"http://fr.dbpedia.org/resource/Aryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Aryan"
"http://fr.dbpedia.org/resource/Aryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Arian"
"http://fr.dbpedia.org/resource/Aryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaouiet_el-Aryan"
"http://fr.dbpedia.org/resource/Aryan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Aryan"
"http://fr.dbpedia.org/resource/Aryan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marc_Aryan"
"http://fr.dbpedia.org/resource/Aryan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Stephen_Aryan"
"http://fr.dbpedia.org/resource/Aryan","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Zaouiet_el-Aryan"
"http://fr.dbpedia.org/resource/Aryan","http://dbpedia.org/ontology/wikiPageLength",382
"http://fr.dbpedia.org/resource/Aryan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Aryan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pseudonyme"
"http://fr.dbpedia.org/resource/Aryan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Aryan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Aryan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Aryan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aryan?oldid=142442154&ns=0"
"http://fr.dbpedia.org/resource/Aryan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aryan"
