"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juliet_Cariaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Juliet_Cariaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Juliet_Cariaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Juliet_Cariaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q488111"
"http://fr.dbpedia.org/resource/Juliet_Cariaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Juliet_Cariaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Juliet_Cariaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Juliet_Cariaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Juliet_Cariaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Juliet_Cariaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Juliet_Cariaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdultActor"
"http://fr.dbpedia.org/resource/Juliet_Cariaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Juliet_Cariaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Juliet_Cariaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Juliet_Cariaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Juliet_Cariaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Juliet_Cariaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Juliet_Cariaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Juliet_Cariaga","http://www.w3.org/2000/01/rdf-schema#label","Juliet Cariaga"
"http://fr.dbpedia.org/resource/Juliet_Cariaga","http://www.w3.org/2000/01/rdf-schema#comment","Juliette Cariaga est un mannequin de charme américain. Elle a été Penthouse Pet de l'année en 2000."
"http://fr.dbpedia.org/resource/Juliet_Cariaga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0519650"
"http://fr.dbpedia.org/resource/Juliet_Cariaga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adultfilmdatabase.com/actor.cfm?actorid=23842"
"http://fr.dbpedia.org/resource/Juliet_Cariaga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Juliet_Cariaga"
"http://fr.dbpedia.org/resource/Juliet_Cariaga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6308848"
"http://fr.dbpedia.org/resource/Juliet_Cariaga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Juliet_Cariaga"
"http://fr.dbpedia.org/resource/Juliet_Cariaga","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جولیت_کاریاگا"
"http://fr.dbpedia.org/resource/Juliet_Cariaga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5lhmg9"
"http://fr.dbpedia.org/resource/Juliet_Cariaga","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Juliet_Cariaga"
"http://fr.dbpedia.org/resource/Juliet_Cariaga","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジュリエット・カリアガ"
"http://fr.dbpedia.org/resource/Juliet_Cariaga","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/89201"
"http://fr.dbpedia.org/resource/Juliet_Cariaga","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/San_Bernardino_(Californie)"
"http://fr.dbpedia.org/resource/Juliet_Cariaga","http://dbpedia.org/ontology/wikiPageID",10554790
"http://fr.dbpedia.org/resource/Juliet_Cariaga","http://dbpedia.org/ontology/wikiPageRevisionID",174037399
"http://fr.dbpedia.org/resource/Juliet_Cariaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mannequin_de_charme"
"http://fr.dbpedia.org/resource/Juliet_Cariaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Penthouse_Pets"
"http://fr.dbpedia.org/resource/Juliet_Cariaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mannequin_de_charme_américain"
"http://fr.dbpedia.org/resource/Juliet_Cariaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penthouse_(magazine)"
"http://fr.dbpedia.org/resource/Juliet_Cariaga","http://dbpedia.org/ontology/wikiPageLength",760
"http://fr.dbpedia.org/resource/Juliet_Cariaga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Penthouse_Pets"
"http://fr.dbpedia.org/resource/Juliet_Cariaga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mannequin_de_charme_américain"
"http://fr.dbpedia.org/resource/Juliet_Cariaga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Juliet_Cariaga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
