"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roger_Parent_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roger_Parent_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roger_Parent_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roger_Parent_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roger_Parent_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roger_Parent_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roger_Parent_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roger_Parent_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roger_Parent_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roger_Parent_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roger_Parent_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roger_Parent_(peintre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roger_Parent_(peintre)","http://www.w3.org/2000/01/rdf-schema#label","Roger Parent"
"http://fr.dbpedia.org/resource/Roger_Parent_(peintre)","http://www.w3.org/2000/01/rdf-schema#label","Roger Parent (peintre)"
"http://fr.dbpedia.org/resource/Roger_Parent_(peintre)","http://www.w3.org/2000/01/rdf-schema#comment","Roger Parent, né le 21 mai 1881 à Paris et mort en 1963 à Bruxelles, est un peintre français ayant effectué sa carrière en Belgique."
"http://fr.dbpedia.org/resource/Roger_Parent_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00136004"
"http://fr.dbpedia.org/resource/Roger_Parent_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0320_4376"
"http://fr.dbpedia.org/resource/Roger_Parent_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=94576496-61eb-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Roger_Parent_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/roger-parent/past-auction-results"
"http://fr.dbpedia.org/resource/Roger_Parent_(peintre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/61800"
"http://fr.dbpedia.org/resource/Roger_Parent_(peintre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41313460"
"http://fr.dbpedia.org/resource/Roger_Parent_(peintre)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roger_Parent"
"http://fr.dbpedia.org/resource/Roger_Parent_(peintre)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13565579j#about"
"http://fr.dbpedia.org/resource/Roger_Parent_(peintre)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32165089"
"http://fr.dbpedia.org/resource/Roger_Parent_(peintre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fhvxgpjh"
"http://fr.dbpedia.org/resource/Roger_Parent_(peintre)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/174255349"
"http://fr.dbpedia.org/resource/Roger_Parent_(peintre)","http://www.w3.org/2002/07/owl#sameAs","http://www.sudoc.fr/052577147/id"
"http://fr.dbpedia.org/resource/Roger_Parent_(peintre)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ville_de_Bruxelles"
"http://fr.dbpedia.org/resource/Roger_Parent_(peintre)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Roger_Parent_(peintre)","http://dbpedia.org/ontology/wikiPageID",12192043
"http://fr.dbpedia.org/resource/Roger_Parent_(peintre)","http://dbpedia.org/ontology/wikiPageRevisionID",157672218
"http://fr.dbpedia.org/resource/Roger_Parent_(peintre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Roger_Parent_(peintre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_littérature"
"http://fr.dbpedia.org/resource/Roger_Parent_(peintre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bruxelles"
"http://fr.dbpedia.org/resource/Roger_Parent_(peintre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Roger_Parent_(peintre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1881"
"http://fr.dbpedia.org/resource/Roger_Parent_(peintre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Roger_Parent_(peintre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Roger_Parent_(peintre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1963"
"http://fr.dbpedia.org/resource/Roger_Parent_(peintre)","http://dbpedia.org/ontology/wikiPageLength",981
"http://fr.dbpedia.org/resource/Roger_Parent_(peintre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1963"
"http://fr.dbpedia.org/resource/Roger_Parent_(peintre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bruxelles"
"http://fr.dbpedia.org/resource/Roger_Parent_(peintre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Roger_Parent_(peintre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1881"
"http://fr.dbpedia.org/resource/Roger_Parent_(peintre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Roger_Parent_(peintre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Roger_Parent_(peintre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Isbn"
"http://fr.dbpedia.org/resource/Roger_Parent_(peintre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Roger_Parent_(peintre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bénézit"
"http://fr.dbpedia.org/resource/Roger_Parent_(peintre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Notes"
"http://fr.dbpedia.org/resource/Roger_Parent_(peintre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Roger_Parent_(peintre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Roger_Parent_(peintre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Roger_Parent_(peintre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Roger_Parent_(peintre)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
