"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Joseph du Tremblay"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Joseph du Tremblay est une église catholique située à Champigny-sur-Marne, dans le Val-de-Marne."
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/94/accueil_94017_1.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/94/champigny-sur-marne/saint-joseph-du-tremblay"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Joseph_du_Tremblay"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Joseph_du_Tremblay"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q38646399"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://dbpedia.org/ontology/wikiPageID",14513933
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://dbpedia.org/ontology/wikiPageRevisionID",188717133
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champigny-sur-Marne"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Joseph"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Marie-du-Plant_de_Champigny-sur-Marne"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_XXIII"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Créteil"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dans_le_Val-de-Marne"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champigny-sur-Marne"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://dbpedia.org/ontology/wikiPageLength",2415
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://www.georss.org/georss/point","48.82692 2.49851"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champigny-sur-Marne"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Joseph"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dans_le_Val-de-Marne"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://xmlns.com/foaf/0.1/name","Église Saint-Joseph du Tremblay"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Église_Saint-Joseph_du_Tremblay?oldid=188717133&ns=0"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8269
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.49851
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Saint_Joseph_Tremblay_-_Champigny-sur-Marne_(FR94)_-_2021-03-25_-_2.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://fr.dbpedia.org/property/géolocalisation","Val-de-Marne/Île-de-France/France"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://fr.dbpedia.org/property/photo","Église Saint Joseph Tremblay - Champigny-sur-Marne  - 2021-03-25 - 2.jpg"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Champigny-sur-Marne"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://fr.dbpedia.org/property/nommonument","Église Saint-Joseph du Tremblay"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://fr.dbpedia.org/property/rattachement","http://fr.dbpedia.org/resource/Diocèse_de_Créteil"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Saint_Joseph_Tremblay_-_Champigny-sur-Marne_(FR94)_-_2021-03-25_-_2.jpg?width=300"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Église_Saint-Joseph_du_Tremblay"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.4985098838806 48.826919555664)"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.4985098838806 48.826919555664)"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://dbpedia.org/ontology/abstract","L'église Saint-Joseph du Tremblay est une église catholique située à Champigny-sur-Marne, dans le Val-de-Marne."
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://dbpedia.org/ontology/affiliation","http://fr.dbpedia.org/resource/Diocèse_de_Créteil"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Champigny-sur-Marne"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://dbpedia.org/ontology/religiousOrder","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-Joseph_du_Tremblay","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Diocèse_de_Créteil"
