"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manoir_de_la_Font-Haute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Manoir_de_la_Font-Haute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Manoir_de_la_Font-Haute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Manoir_de_la_Font-Haute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Manoir_de_la_Font-Haute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manoir_de_la_Font-Haute","http://www.w3.org/2000/01/rdf-schema#label","Manoir de la Font-Haute"
"http://fr.dbpedia.org/resource/Manoir_de_la_Font-Haute","http://www.w3.org/2000/01/rdf-schema#comment","Le manoir de la Font-Haute, ou château de la Font-Haute, est une demeure du XVIe siècle située à Cazoulès, dans le Périgord noir en France. Il est inscrit depuis 1977 au titre des monuments historiques."
"http://fr.dbpedia.org/resource/Manoir_de_la_Font-Haute","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Manoir_de_la_Font-Haute"
"http://fr.dbpedia.org/resource/Manoir_de_la_Font-Haute","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00082455"
"http://fr.dbpedia.org/resource/Manoir_de_la_Font-Haute","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0gkzwx"
"http://fr.dbpedia.org/resource/Manoir_de_la_Font-Haute","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Manoir_de_la_Font-Haute"
"http://fr.dbpedia.org/resource/Manoir_de_la_Font-Haute","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3286328"
"http://fr.dbpedia.org/resource/Manoir_de_la_Font-Haute","http://dbpedia.org/ontology/wikiPageID",6304784
"http://fr.dbpedia.org/resource/Manoir_de_la_Font-Haute","http://dbpedia.org/ontology/wikiPageRevisionID",174418812
"http://fr.dbpedia.org/resource/Manoir_de_la_Font-Haute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(département)"
"http://fr.dbpedia.org/resource/Manoir_de_la_Font-Haute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périgord_noir_(région_naturelle)"
"http://fr.dbpedia.org/resource/Manoir_de_la_Font-Haute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Dordogne"
"http://fr.dbpedia.org/resource/Manoir_de_la_Font-Haute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Manoir_de_la_Font-Haute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Manoir_de_la_Font-Haute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'arrondissement_de_Sarlat-la-Canéda"
"http://fr.dbpedia.org/resource/Manoir_de_la_Font-Haute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Manoir_de_la_Font-Haute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manoir"
"http://fr.dbpedia.org/resource/Manoir_de_la_Font-Haute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Manoir_de_la_Font-Haute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Manoir_de_la_Font-Haute","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XVIe_siècle"
