"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lomboko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lomboko","http://www.w3.org/2000/01/rdf-schema#label","Lomboko"
"http://fr.dbpedia.org/resource/Lomboko","http://www.w3.org/2000/01/rdf-schema#comment","Lomboko fut une d'esclaves qui se trouvait dans un territoire qui fait partie de nos jours de la Sierra Leone, qui était contrôlée par l'esclavagiste (en) . L'établissement était constitué de plusieurs grands enclos ou baraquements pour des esclaves amenés de l'intérieur, de même que de divers bâtiments utilisés par Blanco lui-même, ses femmes et concubines et employés[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Lomboko","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Lomboko"
"http://fr.dbpedia.org/resource/Lomboko","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fort_Lomboko"
"http://fr.dbpedia.org/resource/Lomboko","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lomboko"
"http://fr.dbpedia.org/resource/Lomboko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6669430"
"http://fr.dbpedia.org/resource/Lomboko","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gj9ck"
"http://fr.dbpedia.org/resource/Lomboko","http://dbpedia.org/ontology/wikiPageID",13132539
"http://fr.dbpedia.org/resource/Lomboko","http://dbpedia.org/ontology/wikiPageRevisionID",188042882
"http://fr.dbpedia.org/resource/Lomboko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Spielberg"
"http://fr.dbpedia.org/resource/Lomboko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fort"
"http://fr.dbpedia.org/resource/Lomboko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Canot"
"http://fr.dbpedia.org/resource/Lomboko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Sierra_Leone"
"http://fr.dbpedia.org/resource/Lomboko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Cinqué"
"http://fr.dbpedia.org/resource/Lomboko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_triangulaire"
"http://fr.dbpedia.org/resource/Lomboko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Herzog"
"http://fr.dbpedia.org/resource/Lomboko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Factorie"
"http://fr.dbpedia.org/resource/Lomboko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amistad"
"http://fr.dbpedia.org/resource/Lomboko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/Lomboko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage"
"http://fr.dbpedia.org/resource/Lomboko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierra_Leone"
"http://fr.dbpedia.org/resource/Lomboko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_&_Schuster"
"http://fr.dbpedia.org/resource/Lomboko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cobra_Verde"
