"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Bordeaux-Montaigne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Bordeaux-Montaigne","http://www.w3.org/2000/01/rdf-schema#label","Professeur à l'université Bordeaux-Montaigne"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Bordeaux-Montaigne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49258854"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Bordeaux-Montaigne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Université_Bordeaux_3"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Bordeaux-Montaigne","http://dbpedia.org/ontology/wikiPageID",11504837
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Bordeaux-Montaigne","http://dbpedia.org/ontology/wikiPageRevisionID",145653343
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Bordeaux-Montaigne","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Université_Bordeaux-Montaigne"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Bordeaux-Montaigne","http://www.w3.org/2004/02/skos/core#prefLabel","Professeur à l'université Bordeaux-Montaigne"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Bordeaux-Montaigne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Bordeaux-Montaigne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Bordeaux-Montaigne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Professeur_à_l'université_Bordeaux-Montaigne?oldid=145653343&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Bordeaux-Montaigne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Professeur_par_université_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Bordeaux-Montaigne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'université_Bordeaux_III"
