"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carter_Littlepage_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carter_Littlepage_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carter_Littlepage_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carter_Littlepage_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carter_Littlepage_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carter_Littlepage_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carter_Littlepage_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carter_Littlepage_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carter_Littlepage_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carter_Littlepage_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Carter_Littlepage_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carter_Littlepage_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carter_Littlepage_Stevenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carter_Littlepage_Stevenson","http://www.w3.org/2000/01/rdf-schema#label","Стивенсон, Картер"
"http://fr.dbpedia.org/resource/Carter_Littlepage_Stevenson","http://www.w3.org/2000/01/rdf-schema#label","Carter L. Stevenson"
"http://fr.dbpedia.org/resource/Carter_Littlepage_Stevenson","http://www.w3.org/2000/01/rdf-schema#label","Carter Littlepage Stevenson"
"http://fr.dbpedia.org/resource/Carter_Littlepage_Stevenson","http://www.w3.org/2000/01/rdf-schema#comment","Carter Littlepage Stevenson Jr. (21 septembre 1817 - 15 août 1888) est un officier de carrière, servant dans l'armée des États-Unis dans plusieurs guerres précédant la guerre de Sécession, puis dans l'armée des États Confédérés en tant que général sur le théâtre occidental de la guerre de Sécession."
"http://fr.dbpedia.org/resource/Carter_Littlepage_Stevenson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3411_674X"
"http://fr.dbpedia.org/resource/Carter_Littlepage_Stevenson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carter_Littlepage_Stevenson"
"http://fr.dbpedia.org/resource/Carter_Littlepage_Stevenson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=959992"
"http://fr.dbpedia.org/resource/Carter_Littlepage_Stevenson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000013601232879"
"http://fr.dbpedia.org/resource/Carter_Littlepage_Stevenson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Stevenson-7392"
