"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auguste_Puis__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auguste_Puis__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Auguste_Puis__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Auguste_Puis__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","ERD(1919-1924)"
"http://fr.dbpedia.org/resource/Auguste_Puis__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","GR(1924-1927)"
"http://fr.dbpedia.org/resource/Auguste_Puis__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","GD(1927-1934)"
"http://fr.dbpedia.org/resource/Auguste_Puis__PersonFunction__1","http://dbpedia.org/ontology/title","Sénateur1927-1934"
"http://fr.dbpedia.org/resource/Auguste_Puis__PersonFunction__1","http://dbpedia.org/ontology/title","Député1919-1927"
"http://fr.dbpedia.org/resource/Auguste_Puis__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Auguste_Puis__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Auguste_Puis__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Auguste_Puis__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Troisième_République_(France)"
