"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rebbe","http://www.w3.org/2000/01/rdf-schema#label","Rebbe"
"http://fr.dbpedia.org/resource/Rebbe","http://www.w3.org/2000/01/rdf-schema#label","Rebbe"
"http://fr.dbpedia.org/resource/Rebbe","http://www.w3.org/2000/01/rdf-schema#label","Rebe"
"http://fr.dbpedia.org/resource/Rebbe","http://www.w3.org/2000/01/rdf-schema#label","Admor"
"http://fr.dbpedia.org/resource/Rebbe","http://www.w3.org/2000/01/rdf-schema#label","Rebe"
"http://fr.dbpedia.org/resource/Rebbe","http://www.w3.org/2000/01/rdf-schema#label","Cadyk"
"http://fr.dbpedia.org/resource/Rebbe","http://www.w3.org/2000/01/rdf-schema#comment","Un Rebbe (Rébé, prononciation yiddish de Rabbi רבי, qui a aussi donné rabbin) est un « maître, enseignant ou mentor ». Ce titre est plutôt donné au dirigeant d’un mouvement hassidique."
"http://fr.dbpedia.org/resource/Rebbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/rebbe"
"http://fr.dbpedia.org/resource/Rebbe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hasidic_Rebbes"
"http://fr.dbpedia.org/resource/Rebbe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rebe"
"http://fr.dbpedia.org/resource/Rebbe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rebe"
"http://fr.dbpedia.org/resource/Rebbe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Admor"
"http://fr.dbpedia.org/resource/Rebbe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ربه"
"http://fr.dbpedia.org/resource/Rebbe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rebbe"
"http://fr.dbpedia.org/resource/Rebbe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rebbe"
"http://fr.dbpedia.org/resource/Rebbe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q359351"
"http://fr.dbpedia.org/resource/Rebbe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rebe"
"http://fr.dbpedia.org/resource/Rebbe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rebbe"
