"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Carteret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Carteret","http://www.w3.org/2000/01/rdf-schema#label","Famille de Carteret"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Carteret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8345264"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Carteret","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Carteret_family"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Carteret","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:카터렛가"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Carteret","http://dbpedia.org/ontology/wikiPageID",6322133
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Carteret","http://dbpedia.org/ontology/wikiPageRevisionID",138162991
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Carteret","http://www.w3.org/2004/02/skos/core#prefLabel","Famille de Carteret"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Carteret","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Carteret","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Famille_de_Carteret?oldid=138162991&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Carteret","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_anglo-normande"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Carteret","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Carteret","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_britannique"
"http://fr.dbpedia.org/resource/Catégorie:Famille_de_Carteret","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_normande"
