"subject","predicate","object"
"http://fr.dbpedia.org/resource/Metal_Slug_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Metal_Slug_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Metal_Slug_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Metal_Slug_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Metal_Slug_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Metal_Slug_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Metal_Slug_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Metal_Slug_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Metal_Slug_5","http://www.w3.org/2000/01/rdf-schema#label","Metal Slug 5"
"http://fr.dbpedia.org/resource/Metal_Slug_5","http://www.w3.org/2000/01/rdf-schema#label","Metal Slug 5"
"http://fr.dbpedia.org/resource/Metal_Slug_5","http://www.w3.org/2000/01/rdf-schema#comment","Metal Slug 5 est un jeu vidéo de type run and gun développé et édité par SNK Playmore en 2003 sur Neo-Geo MVS, en 2004 sur Neo-Geo AES (NGM 268). C'est le sixième épisode de la série Metal Slug'. Metal Slug 5 est sorti au format cartouche mais également en version PCB."
"http://fr.dbpedia.org/resource/Metal_Slug_5","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/metal-slug-5"
"http://fr.dbpedia.org/resource/Metal_Slug_5","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arcade-museum.com/game_detail.php?game_id=12904"
"http://fr.dbpedia.org/resource/Metal_Slug_5","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=5934"
"http://fr.dbpedia.org/resource/Metal_Slug_5","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Metal_Slug_5"
"http://fr.dbpedia.org/resource/Metal_Slug_5","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09yqkn"
"http://fr.dbpedia.org/resource/Metal_Slug_5","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Metal_Slug_5"
"http://fr.dbpedia.org/resource/Metal_Slug_5","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/متال_اسلاگ_۵"
"http://fr.dbpedia.org/resource/Metal_Slug_5","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metal_Slug_5"
"http://fr.dbpedia.org/resource/Metal_Slug_5","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Metal_Slug_5"
"http://fr.dbpedia.org/resource/Metal_Slug_5","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Metal_Slug_5"
"http://fr.dbpedia.org/resource/Metal_Slug_5","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميتال_سلج_5"
"http://fr.dbpedia.org/resource/Metal_Slug_5","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1199043"
"http://fr.dbpedia.org/resource/Metal_Slug_5","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Metal_Slug_5"
"http://fr.dbpedia.org/resource/Metal_Slug_5","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/合金弹头5"
"http://fr.dbpedia.org/resource/Metal_Slug_5","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/메탈슬러그_5"
"http://fr.dbpedia.org/resource/Metal_Slug_5","http://dbpedia.org/ontology/wikiPageID",439969
"http://fr.dbpedia.org/resource/Metal_Slug_5","http://dbpedia.org/ontology/wikiPageRevisionID",187737737
"http://fr.dbpedia.org/resource/Metal_Slug_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox"
"http://fr.dbpedia.org/resource/Metal_Slug_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Metal_Slug_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metal_Slug"
"http://fr.dbpedia.org/resource/Metal_Slug_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Metal_Slug_Collection"
"http://fr.dbpedia.org/resource/Metal_Slug_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noise_Factory"
"http://fr.dbpedia.org/resource/Metal_Slug_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoot_'em_up"
"http://fr.dbpedia.org/resource/Metal_Slug_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_Portable"
"http://fr.dbpedia.org/resource/Metal_Slug_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Metal_Slug"
"http://fr.dbpedia.org/resource/Metal_Slug_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_2"
"http://fr.dbpedia.org/resource/Metal_Slug_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_Portable"
"http://fr.dbpedia.org/resource/Metal_Slug_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_imprimé"
"http://fr.dbpedia.org/resource/Metal_Slug_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metal_Slug_6"
"http://fr.dbpedia.org/resource/Metal_Slug_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metal_Slug_4"
"http://fr.dbpedia.org/resource/Metal_Slug_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Metal_Slug_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_2"
"http://fr.dbpedia.org/resource/Metal_Slug_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Metal_Slug_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Wii"
"http://fr.dbpedia.org/resource/Metal_Slug_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multijoueur"
"http://fr.dbpedia.org/resource/Metal_Slug_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Metal_Slug_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multilinguisme"
"http://fr.dbpedia.org/resource/Metal_Slug_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SNK_Playmore"
"http://fr.dbpedia.org/resource/Metal_Slug_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Neo-Geo_AES"
"http://fr.dbpedia.org/resource/Metal_Slug_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTV_Ignition_Games"
"http://fr.dbpedia.org/resource/Metal_Slug_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Neo-Geo_MVS"
"http://fr.dbpedia.org/resource/Metal_Slug_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neo-Geo_AES"
"http://fr.dbpedia.org/resource/Metal_Slug_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wii"
"http://fr.dbpedia.org/resource/Metal_Slug_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neo-Geo_MVS"
"http://fr.dbpedia.org/resource/Metal_Slug_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Run_and_gun"
"http://fr.dbpedia.org/resource/Metal_Slug_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Xbox"
"http://fr.dbpedia.org/resource/Metal_Slug_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2003"
