"subject","predicate","object"
"http://fr.dbpedia.org/resource/Setec","http://www.w3.org/2000/01/rdf-schema#label","Setec"
"http://fr.dbpedia.org/resource/Setec","http://www.w3.org/2000/01/rdf-schema#label","Setec"
"http://fr.dbpedia.org/resource/Setec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3480650"
"http://fr.dbpedia.org/resource/Setec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Setec"
"http://fr.dbpedia.org/resource/Setec","http://dbpedia.org/ontology/wikiPageID",1284724
"http://fr.dbpedia.org/resource/Setec","http://dbpedia.org/ontology/wikiPageRevisionID",182748346
"http://fr.dbpedia.org/resource/Setec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'études_techniques_et_économiques"
"http://fr.dbpedia.org/resource/Setec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Setec_Oy"
"http://fr.dbpedia.org/resource/Setec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Experts_(film,_1992)"
"http://fr.dbpedia.org/resource/Setec","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Setec_Oy"
"http://fr.dbpedia.org/resource/Setec","http://dbpedia.org/ontology/wikiPageLength",313
"http://fr.dbpedia.org/resource/Setec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Setec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Setec?oldid=182748346&ns=0"
"http://fr.dbpedia.org/resource/Setec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Setec"
