"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_des_Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_des_Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_des_Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_des_Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_des_Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_des_Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_des_Pyrénées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_des_Pyrénées","http://www.w3.org/2000/01/rdf-schema#label","Batalha dos Pirenéus"
"http://fr.dbpedia.org/resource/Bataille_des_Pyrénées","http://www.w3.org/2000/01/rdf-schema#label","Bataille des Pyrénées"
"http://fr.dbpedia.org/resource/Bataille_des_Pyrénées","http://www.w3.org/2000/01/rdf-schema#comment","La bataille des Pyrénées fut une offensive de grande envergure lancée le 25 juillet 1813 par le maréchal Jean-de-Dieu Soult dans la région des Pyrénées sur ordre de Napoléon Ier, dans l'espoir de soulager les garnisons françaises en état de siège à Pampelune et à San Sebastián. Après le succès initial de l'offensive, les troupes françaises firent face à une résistance accrue des Alliés sous le commandement d'Arthur Wellesley, marquis de Wellington. Soult abandonna l'offensive le 30 juillet et battit en retraite en France, ayant échoué à soulager les garnisons."
"http://fr.dbpedia.org/resource/Bataille_des_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pirinioetako_kanpaina"
"http://fr.dbpedia.org/resource/Bataille_des_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/071jz4"
"http://fr.dbpedia.org/resource/Bataille_des_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Битва_при_Пиренеях"
"http://fr.dbpedia.org/resource/Bataille_des_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2890693"
"http://fr.dbpedia.org/resource/Bataille_des_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_the_Pyrenees"
"http://fr.dbpedia.org/resource/Bataille_des_Pyrénées","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_dos_Pirenéus"
"http://fr.dbpedia.org/resource/Bataille_des_Pyrénées","http://dbpedia.org/ontology/wikiPageID",6039731
"http://fr.dbpedia.org/resource/Bataille_des_Pyrénées","http://dbpedia.org/ontology/wikiPageRevisionID",176873303
