"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Pilgrim","http://www.w3.org/2000/01/rdf-schema#label","Pilgrim Award"
"http://fr.dbpedia.org/resource/Prix_Pilgrim","http://www.w3.org/2000/01/rdf-schema#label","Prix Pilgrim"
"http://fr.dbpedia.org/resource/Prix_Pilgrim","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Pilgrim (Pilgrim Award en anglais) est délivré aux États-Unis par la aux auteurs ayant contribué à la connaissance et à la recherche dans le domaine de la science-fiction. Il a été institué en 1970 et nommé d'après le titre de l'ouvrage précurseur de , Pilgrims Through Space and Time. Inévitablement, le premier prix fut décerné à cet auteur."
"http://fr.dbpedia.org/resource/Prix_Pilgrim","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Pilgrim_Award"
"http://fr.dbpedia.org/resource/Prix_Pilgrim","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nagroda_Pielgrzyma"
"http://fr.dbpedia.org/resource/Prix_Pilgrim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xtqn"
"http://fr.dbpedia.org/resource/Prix_Pilgrim","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Пилгрим_(награда)"
"http://fr.dbpedia.org/resource/Prix_Pilgrim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pilgrim_Award"
"http://fr.dbpedia.org/resource/Prix_Pilgrim","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pilgrim_Award"
"http://fr.dbpedia.org/resource/Prix_Pilgrim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3405170"
"http://fr.dbpedia.org/resource/Prix_Pilgrim","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Premiul_Pilgrim"
"http://fr.dbpedia.org/resource/Prix_Pilgrim","http://dbpedia.org/ontology/wikiPageID",1647074
"http://fr.dbpedia.org/resource/Prix_Pilgrim","http://dbpedia.org/ontology/wikiPageRevisionID",146191038
"http://fr.dbpedia.org/resource/Prix_Pilgrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredric_Jameson"
"http://fr.dbpedia.org/resource/Prix_Pilgrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Prix_Pilgrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Prix_Pilgrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Prix_Pilgrim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
