"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isuzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Isuzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Isuzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Isuzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Isuzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Isuzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Isuzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Isuzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Isuzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Isuzu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Isuzu","http://www.w3.org/2000/01/rdf-schema#label","Isuzu"
"http://fr.dbpedia.org/resource/Isuzu","http://www.w3.org/2000/01/rdf-schema#label","Isuzu"
"http://fr.dbpedia.org/resource/Isuzu","http://www.w3.org/2000/01/rdf-schema#label","いすゞ自動車"
"http://fr.dbpedia.org/resource/Isuzu","http://www.w3.org/2000/01/rdf-schema#label","Isuzu"
"http://fr.dbpedia.org/resource/Isuzu","http://www.w3.org/2000/01/rdf-schema#label","إيسوزو"
"http://fr.dbpedia.org/resource/Isuzu","http://www.w3.org/2000/01/rdf-schema#label","Isuzu"
"http://fr.dbpedia.org/resource/Isuzu","http://www.w3.org/2000/01/rdf-schema#label","Isuzu"
"http://fr.dbpedia.org/resource/Isuzu","http://www.w3.org/2000/01/rdf-schema#comment","Isuzu Motors Ltd. (いすゞ自動車株式会社, Isuzu Jidōsha kabushiki gaisha, « Isuzu » signifie « cloches » en japonais), est un constructeur automobile japonais spécialisé essentiellement dans la production de véhicules utilitaires tout-terrain et de camions de poids légers. Isuzu est aussi un constructeur de moteurs Diesel, avec des puissances de 7 à 650 chevaux, pour diverses applications commerciales : tondeuse à gazon, chariot élévateur, générateur, bateau de petite dimension. Par ailleurs, Isuzu compte parmi sa clientèle des grands constructeurs automobiles comme Opel, Saab et Renault."
"http://fr.dbpedia.org/resource/Isuzu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Isuzu"
