"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sainte_Adèle","http://www.w3.org/2000/01/rdf-schema#label","Sainte Adèle"
"http://fr.dbpedia.org/resource/Sainte_Adèle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3464449"
"http://fr.dbpedia.org/resource/Sainte_Adèle","http://dbpedia.org/ontology/wikiPageID",1048487
"http://fr.dbpedia.org/resource/Sainte_Adèle","http://dbpedia.org/ontology/wikiPageRevisionID",190914184
"http://fr.dbpedia.org/resource/Sainte_Adèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/735"
"http://fr.dbpedia.org/resource/Sainte_Adèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/740"
"http://fr.dbpedia.org/resource/Sainte_Adèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adèle_de_Pfalzel"
"http://fr.dbpedia.org/resource/Sainte_Adèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudouin_V_de_Flandre"
"http://fr.dbpedia.org/resource/Sainte_Adèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adèle_d'Orp-le-Grand"
"http://fr.dbpedia.org/resource/Sainte_Adèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orp-le-Grand"
"http://fr.dbpedia.org/resource/Sainte_Adèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_décembre"
"http://fr.dbpedia.org/resource/Sainte_Adèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constance_d'Arles"
"http://fr.dbpedia.org/resource/Sainte_Adèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adèle_de_France_(1009-1079)"
"http://fr.dbpedia.org/resource/Sainte_Adèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/670"
"http://fr.dbpedia.org/resource/Sainte_Adèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dagobert_II"
"http://fr.dbpedia.org/resource/Sainte_Adèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Flandre"
"http://fr.dbpedia.org/resource/Sainte_Adèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint"
"http://fr.dbpedia.org/resource/Sainte_Adèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/700"
"http://fr.dbpedia.org/resource/Sainte_Adèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_juin"
"http://fr.dbpedia.org/resource/Sainte_Adèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Sainte_Adèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Brabant_wallon"
"http://fr.dbpedia.org/resource/Sainte_Adèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_II_le_Pieux"
"http://fr.dbpedia.org/resource/Sainte_Adèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Adèle"
"http://fr.dbpedia.org/resource/Sainte_Adèle","http://dbpedia.org/ontology/wikiPageLength",779
"http://fr.dbpedia.org/resource/Sainte_Adèle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Sainte_Adèle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Sainte_Adèle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Sainte_Adèle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sainte_Adèle?oldid=190914184&ns=0"
"http://fr.dbpedia.org/resource/Sainte_Adèle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sainte_Adèle"
