"subject","predicate","object"
"http://fr.dbpedia.org/resource/Club_Atlético_Peñarol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Club_Atlético_Peñarol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Club_Atlético_Peñarol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Club_Atlético_Peñarol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Club_Atlético_Peñarol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Club_Atlético_Peñarol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Club_Atlético_Peñarol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Club_Atlético_Peñarol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Club_Atlético_Peñarol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Club_Atlético_Peñarol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Club_Atlético_Peñarol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Club_Atlético_Peñarol","http://www.w3.org/2000/01/rdf-schema#label","CA Peñarol"
"http://fr.dbpedia.org/resource/Club_Atlético_Peñarol","http://www.w3.org/2000/01/rdf-schema#label","Club Atlético Peñarol"
"http://fr.dbpedia.org/resource/Club_Atlético_Peñarol","http://www.w3.org/2000/01/rdf-schema#label","Пеньяроль"
"http://fr.dbpedia.org/resource/Club_Atlético_Peñarol","http://www.w3.org/2000/01/rdf-schema#label","Club Atlético Peñarol"
"http://fr.dbpedia.org/resource/Club_Atlético_Peñarol","http://www.w3.org/2000/01/rdf-schema#label","Peñarol"
"http://fr.dbpedia.org/resource/Club_Atlético_Peñarol","http://www.w3.org/2000/01/rdf-schema#label","Club Atlético Peñarol"
"http://fr.dbpedia.org/resource/Club_Atlético_Peñarol","http://www.w3.org/2000/01/rdf-schema#label","Club Atlético Peñarol"
"http://fr.dbpedia.org/resource/Club_Atlético_Peñarol","http://www.w3.org/2000/01/rdf-schema#label","Peñarol Montevideo"
"http://fr.dbpedia.org/resource/Club_Atlético_Peñarol","http://www.w3.org/2000/01/rdf-schema#label","CAペニャロール"
"http://fr.dbpedia.org/resource/Club_Atlético_Peñarol","http://www.w3.org/2000/01/rdf-schema#label","CA Peñarol"
"http://fr.dbpedia.org/resource/Club_Atlético_Peñarol","http://www.w3.org/2000/01/rdf-schema#label","بنيارول"
"http://fr.dbpedia.org/resource/Club_Atlético_Peñarol","http://www.w3.org/2000/01/rdf-schema#label","佩那罗尔足球俱乐部"
"http://fr.dbpedia.org/resource/Club_Atlético_Peñarol","http://www.w3.org/2000/01/rdf-schema#label","Club Atlético Peñarol"
"http://fr.dbpedia.org/resource/Club_Atlético_Peñarol","http://www.w3.org/2000/01/rdf-schema#label","Club Atlético Peñarol"
"http://fr.dbpedia.org/resource/Club_Atlético_Peñarol","http://www.w3.org/2000/01/rdf-schema#label","Club Atlético Peñarol"
"http://fr.dbpedia.org/resource/Club_Atlético_Peñarol","http://www.w3.org/2000/01/rdf-schema#comment","Le Club Atlético Peñarol est un club omnisports uruguayen basé à Montevideo. Il est particulièrement connu pour les succès de sa section football. Le Peñarol a été officiellement fondé le 28 septembre 1891 sous le nom de C.U.R.C.C. (""Central Uruguay Railway Cricket Club""), adoptant son nom actuel en 1913. Le club doit son nom au quartier voisin de Montevideo, qui reprend celui de la ville italienne de Pignerol (en italien : Pinerolo). Ses membres ont pour surnoms habituels les manyas, les carboneros (en français : « charbonniers »), les aurinegros (en français : « les noirs et jaunes ») et les mirasoles (en français : « les tournesols »)."
"http://fr.dbpedia.org/resource/Club_Atlético_Peñarol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/OficialCAP"
"http://fr.dbpedia.org/resource/Club_Atlético_Peñarol","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCgL0le-4q-bq-2pZnR9KVJg"
