"subject","predicate","object"
"http://fr.dbpedia.org/resource/Auguste_François_Bucher_de_Chauvigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Auguste_François_Bucher_de_Chauvigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Auguste_François_Bucher_de_Chauvigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Auguste_François_Bucher_de_Chauvigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Auguste_François_Bucher_de_Chauvigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Auguste_François_Bucher_de_Chauvigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Auguste_François_Bucher_de_Chauvigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Auguste_François_Bucher_de_Chauvigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Auguste_François_Bucher_de_Chauvigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Auguste_François_Bucher_de_Chauvigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Auguste_François_Bucher_de_Chauvigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Auguste_François_Bucher_de_Chauvigné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Auguste_François_Bucher_de_Chauvigné","http://www.w3.org/2000/01/rdf-schema#label","Auguste François Bucher de Chauvigné"
"http://fr.dbpedia.org/resource/Auguste_François_Bucher_de_Chauvigné","http://www.w3.org/2000/01/rdf-schema#comment","Auguste François Bucher de Chauvigné, né le 30 juillet 1772 à Angers (paroisse Saint-Maurille) en Anjou, mort le 1er jour complémentaire de l'an XI (18 septembre 1803) au château de la Violette à Grez-Neuville, est un émigré, et chef militaire chouan dit Lowinski ou Louvensky et Lowensky."
"http://fr.dbpedia.org/resource/Auguste_François_Bucher_de_Chauvigné","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6_k4ccw"
"http://fr.dbpedia.org/resource/Auguste_François_Bucher_de_Chauvigné","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19606887"
"http://fr.dbpedia.org/resource/Auguste_François_Bucher_de_Chauvigné","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Grez-Neuville"
"http://fr.dbpedia.org/resource/Auguste_François_Bucher_de_Chauvigné","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Auguste_François_Bucher_de_Chauvigné","http://dbpedia.org/ontology/wikiPageID",8728792
"http://fr.dbpedia.org/resource/Auguste_François_Bucher_de_Chauvigné","http://dbpedia.org/ontology/wikiPageRevisionID",191389088
"http://fr.dbpedia.org/resource/Auguste_François_Bucher_de_Chauvigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précigné"
"http://fr.dbpedia.org/resource/Auguste_François_Bucher_de_Chauvigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Flèche"
"http://fr.dbpedia.org/resource/Auguste_François_Bucher_de_Chauvigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Auguste_François_Bucher_de_Chauvigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Vendée"
"http://fr.dbpedia.org/resource/Auguste_François_Bucher_de_Chauvigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Auguste_Victor_de_Ghaisne_de_Bourmont"
"http://fr.dbpedia.org/resource/Auguste_François_Bucher_de_Chauvigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Vendée_et_Chouannerie_de_1815"
"http://fr.dbpedia.org/resource/Auguste_François_Bucher_de_Chauvigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_royaliste_de_la_guerre_de_Vendée"
"http://fr.dbpedia.org/resource/Auguste_François_Bucher_de_Chauvigné","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam"
