"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petacas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Petacas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Petacas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Petacas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Petacas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Petacas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Petacas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Petacas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/Petacas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Petacas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/Petacas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Petacas","http://www.w3.org/2000/01/rdf-schema#label","Petacas"
"http://fr.dbpedia.org/resource/Petacas","http://www.w3.org/2000/01/rdf-schema#label","Петакас"
"http://fr.dbpedia.org/resource/Petacas","http://www.w3.org/2000/01/rdf-schema#label","Volcán Petacas"
"http://fr.dbpedia.org/resource/Petacas","http://www.w3.org/2000/01/rdf-schema#comment","Le Petacas est un volcan de Colombie constitué d'un dôme de lave."
"http://fr.dbpedia.org/resource/Petacas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.volcano.si.edu/volcano.cfm?vn=351062"
"http://fr.dbpedia.org/resource/Petacas","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پتاکاس"
"http://fr.dbpedia.org/resource/Petacas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Volcán_Petacas"
"http://fr.dbpedia.org/resource/Petacas","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佩塔卡斯火山"
"http://fr.dbpedia.org/resource/Petacas","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Petacas"
"http://fr.dbpedia.org/resource/Petacas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Petacas"
"http://fr.dbpedia.org/resource/Petacas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1990152"
"http://fr.dbpedia.org/resource/Petacas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Petacas"
"http://fr.dbpedia.org/resource/Petacas","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Petacas"
"http://fr.dbpedia.org/resource/Petacas","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Петакас"
"http://fr.dbpedia.org/resource/Petacas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Petacas"
"http://fr.dbpedia.org/resource/Petacas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p9y2s"
"http://fr.dbpedia.org/resource/Petacas","http://dbpedia.org/ontology/wikiPageID",5418645
"http://fr.dbpedia.org/resource/Petacas","http://dbpedia.org/ontology/wikiPageRevisionID",161664164
"http://fr.dbpedia.org/resource/Petacas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_volcans_de_Colombie"
"http://fr.dbpedia.org/resource/Petacas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volcan_en_Colombie"
