"subject","predicate","object"
"http://fr.dbpedia.org/resource/Obstacle_épistémologique","http://www.w3.org/2000/01/rdf-schema#label","Obstáculo epistemológico"
"http://fr.dbpedia.org/resource/Obstacle_épistémologique","http://www.w3.org/2000/01/rdf-schema#label","Епістемологічна перешкода"
"http://fr.dbpedia.org/resource/Obstacle_épistémologique","http://www.w3.org/2000/01/rdf-schema#label","Obstacle épistémologique"
"http://fr.dbpedia.org/resource/Obstacle_épistémologique","http://www.w3.org/2000/01/rdf-schema#comment","L'obstacle épistémologique est un concept inventé par le philosophe Gaston Bachelard dans La Formation de l'esprit scientifique en 1938, désignant ce qui vient se placer entre le désir de connaître du scientifique et l'objet qu'il étudie. Cet obstacle l'induit en erreur quant à ce qu'il croit pouvoir savoir du phénomène en question. Il est pour Bachelard interne à l'acte de connaître puisque c'est l'esprit qui imagine des explications aux choses."
"http://fr.dbpedia.org/resource/Obstacle_épistémologique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g70wf"
"http://fr.dbpedia.org/resource/Obstacle_épistémologique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Obstáculo_epistemológico"
"http://fr.dbpedia.org/resource/Obstacle_épistémologique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Епістемологічна_перешкода"
"http://fr.dbpedia.org/resource/Obstacle_épistémologique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3348525"
"http://fr.dbpedia.org/resource/Obstacle_épistémologique","http://dbpedia.org/ontology/wikiPageID",4845380
"http://fr.dbpedia.org/resource/Obstacle_épistémologique","http://dbpedia.org/ontology/wikiPageRevisionID",180093458
"http://fr.dbpedia.org/resource/Obstacle_épistémologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épistémologie"
"http://fr.dbpedia.org/resource/Obstacle_épistémologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthode_scientifique"
"http://fr.dbpedia.org/resource/Obstacle_épistémologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_en_littérature"
"http://fr.dbpedia.org/resource/Obstacle_épistémologique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catharsis"
