"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ҹ","http://www.w3.org/2000/01/rdf-schema#label","Che with vertical stroke"
"http://fr.dbpedia.org/resource/Ҹ","http://www.w3.org/2000/01/rdf-schema#label","Ҹ"
"http://fr.dbpedia.org/resource/Ҹ","http://www.w3.org/2000/01/rdf-schema#label","Ҹ"
"http://fr.dbpedia.org/resource/Ҹ","http://www.w3.org/2000/01/rdf-schema#label","Ҹ"
"http://fr.dbpedia.org/resource/Ҹ","http://www.w3.org/2000/01/rdf-schema#label","Ҹ"
"http://fr.dbpedia.org/resource/Ҹ","http://www.w3.org/2000/01/rdf-schema#label","Ҹ"
"http://fr.dbpedia.org/resource/Ҹ","http://www.w3.org/2000/01/rdf-schema#label","Ҹ"
"http://fr.dbpedia.org/resource/Ҹ","http://www.w3.org/2000/01/rdf-schema#label","Ҹ"
"http://fr.dbpedia.org/resource/Ҹ","http://www.w3.org/2000/01/rdf-schema#label","Ҹ"
"http://fr.dbpedia.org/resource/Ҹ","http://www.w3.org/2000/01/rdf-schema#comment","Le tché barré verticalement (capitale Ҹ, minuscule ҹ) est une lettre de la variante de l’alphabet cyrillique utilisée en azéri. Elle note la consonne [d͡ʒ]."
"http://fr.dbpedia.org/resource/Ҹ","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ҹ"
"http://fr.dbpedia.org/resource/Ҹ","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Ҹ"
"http://fr.dbpedia.org/resource/Ҹ","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Ҹ"
"http://fr.dbpedia.org/resource/Ҹ","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Ҹ_(lizherenn)"
"http://fr.dbpedia.org/resource/Ҹ","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ĉe_kun_vertikala_streko"
"http://fr.dbpedia.org/resource/Ҹ","http://www.w3.org/2002/07/owl#sameAs","http://xal.dbpedia.org/resource/Ҹ_үзг"
"http://fr.dbpedia.org/resource/Ҹ","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ҹ"
"http://fr.dbpedia.org/resource/Ҹ","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ҹ"
