"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://www.w3.org/2000/01/rdf-schema#label","Les Plains-et-Grands-Essarts"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://www.w3.org/2000/01/rdf-schema#label","Les Plains-et-Grands-Essarts"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://www.w3.org/2000/01/rdf-schema#label","Les Plains-et-Grands-Essarts"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://www.w3.org/2000/01/rdf-schema#label","Les Plains-et-Grands-Essarts"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://www.w3.org/2000/01/rdf-schema#label","Les Plains-et-Grands-Essarts"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://www.w3.org/2000/01/rdf-schema#label","Les Plains-et-Grands-Essarts"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://www.w3.org/2000/01/rdf-schema#label","Les Plains-et-Grands-Essarts"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://www.w3.org/2000/01/rdf-schema#comment","Les Plains-et-Grands-Essarts est une commune française située dans le département du Doubs en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Les_Plains-et-Grands-Essarts"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212504583"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-25458"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q906962"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ле-Плен-е-Гран-Ессар"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ле-Плен-е-Гран-Ессар"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Les_Plains-et-Grands-Essarts"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Les_Plains-et-Grands-Essarts"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Les_Plains-et-Grands-Essarts"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Les_Plains-et-Grands-Essarts"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/莱普兰和格朗塞萨尔"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Les_Plains-et-Grands-Essarts"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Les_Plains-et-Grands-Essarts"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Les_Plains-et-Grands-Essarts"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Les_Plains-et-Grands-Essarts"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Les_Plains-et-Grands-Essarts"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Les_Plains-et-Grands-Essarts"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Les_Plains-et-Grands-Essarts"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Les_Plains-et-Grands-Essarts"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Les_Plains-et-Grands-Essarts"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152526847#about"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mgbyk"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Les_Plains-et-Grands-Essarts"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ле-Плен-е-ГгӀан-ЕссагӀ"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Les_Plains-et-Grands-Essarts"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Les_Plains-et-Grands-Essarts"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Les_Plains-et-Grands-Essarts"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Les_Plains-et-Grands-Essarts"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Les_Plains-et-Grands-Essarts"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Les_Plains-et-Grands-Essarts"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Les_Plains-et-Grands-Essarts"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6455724/"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Les_Plains-et-Grands-Essarts"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Les_Plains-et-Grands-Essarts"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Les_Plains-et-Grands-Essarts"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://dbpedia.org/ontology/wikiPageID",307278
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://dbpedia.org/ontology/wikiPageRevisionID",188877554
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Maîche"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:25458-Les_Plains-et-Grands-Essarts-Sols.png"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_du_Doubs"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Maîche"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trévillers"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Montbéliard"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulce-Cernay"
"http://fr.dbpedia.org/resource/Les_Plains-et-Grands-Essarts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
