"subject","predicate","object"
"http://fr.dbpedia.org/resource/Navigateur_(marine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Navigateur_(marine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Navigateur_(marine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Navigateur_(marine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Navigateur_(marine)","http://www.w3.org/2000/01/rdf-schema#label","Штурман"
"http://fr.dbpedia.org/resource/Navigateur_(marine)","http://www.w3.org/2000/01/rdf-schema#label","Hoa tiêu"
"http://fr.dbpedia.org/resource/Navigateur_(marine)","http://www.w3.org/2000/01/rdf-schema#label","Piloto de altura"
"http://fr.dbpedia.org/resource/Navigateur_(marine)","http://www.w3.org/2000/01/rdf-schema#label","Velejador"
"http://fr.dbpedia.org/resource/Navigateur_(marine)","http://www.w3.org/2000/01/rdf-schema#label","Navigateur (marine)"
"http://fr.dbpedia.org/resource/Navigateur_(marine)","http://www.w3.org/2000/01/rdf-schema#label","Pilot d'altura"
"http://fr.dbpedia.org/resource/Navigateur_(marine)","http://www.w3.org/2000/01/rdf-schema#label","Navigator"
"http://fr.dbpedia.org/resource/Navigateur_(marine)","http://www.w3.org/2000/01/rdf-schema#comment","En mer, le navigateur est la personne chargée de la navigation, ensemble de tâches permettant de déterminer la position du bateau et la route à suivre (officier de navigation dans la marine marchande et militaire). Le terme navigateur désigne également un marin pionnier, qui a exploré le monde par la mer et ramené des résultats scientifiques ou géographiques au terme de son voyage. Un navigateur désigne aussi toute personne voyageant en haute mer, en solitaire ou comme marin professionnel, et en particulier pour la pratique sportive (synonyme de skipper en haute mer)."
"http://fr.dbpedia.org/resource/Navigateur_(marine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Navigation"
"http://fr.dbpedia.org/resource/Navigateur_(marine)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10675079"
"http://fr.dbpedia.org/resource/Navigateur_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/领航员"
"http://fr.dbpedia.org/resource/Navigateur_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q254651"
"http://fr.dbpedia.org/resource/Navigateur_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D000070356"
"http://fr.dbpedia.org/resource/Navigateur_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נווט"
"http://fr.dbpedia.org/resource/Navigateur_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pilot_d'altura"
"http://fr.dbpedia.org/resource/Navigateur_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Morlywiwr"
"http://fr.dbpedia.org/resource/Navigateur_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Navigatør"
"http://fr.dbpedia.org/resource/Navigateur_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300236294"
"http://fr.dbpedia.org/resource/Navigateur_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Navigator"
"http://fr.dbpedia.org/resource/Navigateur_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piloto_de_altura"
"http://fr.dbpedia.org/resource/Navigateur_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Piloto_de_embarcación"
"http://fr.dbpedia.org/resource/Navigateur_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناوبر"
"http://fr.dbpedia.org/resource/Navigateur_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hoa_tiêu"
"http://fr.dbpedia.org/resource/Navigateur_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Velejador"
"http://fr.dbpedia.org/resource/Navigateur_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Щурман"
"http://fr.dbpedia.org/resource/Navigateur_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Styrmand"
"http://fr.dbpedia.org/resource/Navigateur_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/023nrw"
"http://fr.dbpedia.org/resource/Navigateur_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Navigator"
"http://fr.dbpedia.org/resource/Navigateur_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Navigatør"
"http://fr.dbpedia.org/resource/Navigateur_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Navigator"
"http://fr.dbpedia.org/resource/Navigateur_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/នាវាចរណ៏"
"http://fr.dbpedia.org/resource/Navigateur_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Штурман_(флот)"
"http://fr.dbpedia.org/resource/Navigateur_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tüürimees"
"http://fr.dbpedia.org/resource/Navigateur_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Штурман"
"http://fr.dbpedia.org/resource/Navigateur_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Wamp'uq"
"http://fr.dbpedia.org/resource/Navigateur_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Navigatör"
"http://fr.dbpedia.org/resource/Navigateur_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ต้นหน"
"http://fr.dbpedia.org/resource/Navigateur_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Navigator"
"http://fr.dbpedia.org/resource/Navigateur_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ملاح"
"http://fr.dbpedia.org/resource/Navigateur_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stuurman_(rang)"
"http://fr.dbpedia.org/resource/Navigateur_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Navigator"
"http://fr.dbpedia.org/resource/Navigateur_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Seyrüseferci"
"http://fr.dbpedia.org/resource/Navigateur_(marine)","http://www.w3.org/2002/07/owl#sameAs","http://mdf.dbpedia.org/resource/Тытаган"
"http://fr.dbpedia.org/resource/Navigateur_(marine)","http://dbpedia.org/ontology/wikiPageID",220724
"http://fr.dbpedia.org/resource/Navigateur_(marine)","http://dbpedia.org/ontology/wikiPageRevisionID",177406223
"http://fr.dbpedia.org/resource/Navigateur_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Veliki_Viharnik.jpg"
"http://fr.dbpedia.org/resource/Navigateur_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-fond"
"http://fr.dbpedia.org/resource/Navigateur_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sextant"
"http://fr.dbpedia.org/resource/Navigateur_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skipper"
"http://fr.dbpedia.org/resource/Navigateur_(marine)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météorologie"
