"subject","predicate","object"
"http://fr.dbpedia.org/resource/Douleur_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Douleur_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Douleur_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Douleur_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Douleur_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Douleur_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Douleur_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Douleur_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Douleur_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Douleur_(album)","http://www.w3.org/2000/01/rdf-schema#label","Douleur (album)"
"http://fr.dbpedia.org/resource/Douleur_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Douleur est le 2e album du groupe Red Cardell, sorti en 1996."
"http://fr.dbpedia.org/resource/Douleur_(album)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb38351647k#about"
"http://fr.dbpedia.org/resource/Douleur_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/e44f4a14-49c7-3e1d-be9f-739283a67f1a"
"http://fr.dbpedia.org/resource/Douleur_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16629867"
"http://fr.dbpedia.org/resource/Douleur_(album)","http://dbpedia.org/ontology/wikiPageID",7071364
"http://fr.dbpedia.org/resource/Douleur_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",170253645
"http://fr.dbpedia.org/resource/Douleur_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Red_Cardell"
"http://fr.dbpedia.org/resource/Douleur_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herent"
"http://fr.dbpedia.org/resource/Douleur_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Cardell"
"http://fr.dbpedia.org/resource/Douleur_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Moal"
"http://fr.dbpedia.org/resource/Douleur_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1996"
"http://fr.dbpedia.org/resource/Douleur_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minimoog"
"http://fr.dbpedia.org/resource/Douleur_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouge_(album_Red_Cardell)"
"http://fr.dbpedia.org/resource/Douleur_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Riou"
"http://fr.dbpedia.org/resource/Douleur_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_(album_de_Red_Cardell)"
"http://fr.dbpedia.org/resource/Douleur_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Proërer"
"http://fr.dbpedia.org/resource/Douleur_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.redcardell.com"
"http://fr.dbpedia.org/resource/Douleur_(album)","http://dbpedia.org/ontology/wikiPageLength",2979
"http://fr.dbpedia.org/resource/Douleur_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1996"
"http://fr.dbpedia.org/resource/Douleur_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Red_Cardell"
"http://fr.dbpedia.org/resource/Douleur_(album)","http://xmlns.com/foaf/0.1/name","Douleur"
"http://fr.dbpedia.org/resource/Douleur_(album)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Douleur_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Douleur_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Douleur_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Douleur_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Douleur_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Red_Cardell"
"http://fr.dbpedia.org/resource/Douleur_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Douleur_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Douleur_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Douleur_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Douleur_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Douleur_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Douleur_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Douleur_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Douleur_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
