"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valerian_Trifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Valerian_Trifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Valerian_Trifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Valerian_Trifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Valerian_Trifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Valerian_Trifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Valerian_Trifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Valerian_Trifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Valerian_Trifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Valerian_Trifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Valerian_Trifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Valerian_Trifa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Valerian_Trifa","http://www.w3.org/2000/01/rdf-schema#label","Валеріан Тріфа"
"http://fr.dbpedia.org/resource/Valerian_Trifa","http://www.w3.org/2000/01/rdf-schema#label","Valerian Trifa"
"http://fr.dbpedia.org/resource/Valerian_Trifa","http://www.w3.org/2000/01/rdf-schema#label","Valerian Trifa"
"http://fr.dbpedia.org/resource/Valerian_Trifa","http://www.w3.org/2000/01/rdf-schema#label","Валериан (Трифа)"
"http://fr.dbpedia.org/resource/Valerian_Trifa","http://www.w3.org/2000/01/rdf-schema#comment","Valerian Trifa (28 juin 1914 - 28 janvier 1987) était un pope orthodoxe roumain d'extrême-droite, ancien militant politique fasciste, qui a été archevêque de l'Église orthodoxe roumaine aux États-Unis et au Canada. Pendant une partie de sa vie, il a été naturalisé citoyen des États-Unis jusqu'à ce qu'il soit déchu de sa citoyenneté américaine. Il avait été l'un des meneurs de la Garde de fer, organisation fasciste roumaine connue également sous le nom de Mouvement des légionnaires, et il avait joué un rôle actif dans le coup d'État de la Légion et pogrom de Bucarest début 1941."
"http://fr.dbpedia.org/resource/Valerian_Trifa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=13620936"
"http://fr.dbpedia.org/resource/Valerian_Trifa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w62b940z"
"http://fr.dbpedia.org/resource/Valerian_Trifa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2452_1688"
"http://fr.dbpedia.org/resource/Valerian_Trifa","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Valerian_Trifa"
"http://fr.dbpedia.org/resource/Valerian_Trifa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Валериан_(Трифа)"
"http://fr.dbpedia.org/resource/Valerian_Trifa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gy882"
"http://fr.dbpedia.org/resource/Valerian_Trifa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2492949"
"http://fr.dbpedia.org/resource/Valerian_Trifa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Valerian_Trifa"
"http://fr.dbpedia.org/resource/Valerian_Trifa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Валеріан_Тріфа"
"http://fr.dbpedia.org/resource/Valerian_Trifa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ڤاليريان_تريفا"
"http://fr.dbpedia.org/resource/Valerian_Trifa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Valerian_Trifa"
"http://fr.dbpedia.org/resource/Valerian_Trifa","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1717591"
"http://fr.dbpedia.org/resource/Valerian_Trifa","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC2018G2443"
"http://fr.dbpedia.org/resource/Valerian_Trifa","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81146918"
"http://fr.dbpedia.org/resource/Valerian_Trifa","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p241938791"
"http://fr.dbpedia.org/resource/Valerian_Trifa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/23473517"
"http://fr.dbpedia.org/resource/Valerian_Trifa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Valerian_Trifa"
"http://fr.dbpedia.org/resource/Valerian_Trifa","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Estoril"
"http://fr.dbpedia.org/resource/Valerian_Trifa","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Câmpeni"
"http://fr.dbpedia.org/resource/Valerian_Trifa","http://dbpedia.org/ontology/wikiPageID",12760069
"http://fr.dbpedia.org/resource/Valerian_Trifa","http://dbpedia.org/ontology/wikiPageRevisionID",185995345
"http://fr.dbpedia.org/resource/Valerian_Trifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoah_en_Roumanie"
"http://fr.dbpedia.org/resource/Valerian_Trifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État_de_la_Légion_et_pogrom_de_Bucarest"
"http://fr.dbpedia.org/resource/Valerian_Trifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menahem_Begin"
"http://fr.dbpedia.org/resource/Valerian_Trifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Valerian_Trifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Berlin"
"http://fr.dbpedia.org/resource/Valerian_Trifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estoril"
"http://fr.dbpedia.org/resource/Valerian_Trifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Free_Europe/Radio_Liberty"
"http://fr.dbpedia.org/resource/Valerian_Trifa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Espresso"
