"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://www.w3.org/2000/01/rdf-schema#label","Jacques-Christian Paulze d'Ivoy"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://www.w3.org/2000/01/rdf-schema#comment","Jacques-Christian Paulze d'Ivoy (6 février 1788, Paris - 9 décembre 1856, château de Courtiras), est un homme politique français."
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.siv.archives-nationales.culture.gouv.fr/siv/NP/FRAN_NP_050535"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3064148705746637080000"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15969428"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/197501761/id"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12pgd3zrp"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q22994639"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://dbpedia.org/ontology/wikiPageID",7303295
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://dbpedia.org/ontology/wikiPageRevisionID",166792767
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseiller_d'État_(France)"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Paulze_d'Ivoy_de_La_Poype"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_pairs"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfet_du_Rhône"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1788"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_la_Vendée"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Paulze"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_nationales_(France)"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pair_de_France_(Monarchie_de_Juillet)"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfet_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfet_de_la_Vendée"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendôme"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'État_français"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_l'Ardèche"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(France)"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_de_l'Aisne"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfet_de_l'Ardèche"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_préfets_du_Rhône"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfet_de_l'Aisne"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1856"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://dbpedia.org/ontology/wikiPageLength",3723
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Préfet_de_la_Nièvre"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Paulze_d'Ivoy_de_La_Poype"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pair_de_France_(Monarchie_de_Juillet)"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Préfet_de_la_Vendée"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1788"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1856"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Préfet_de_l'Ardèche"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Préfet_de_l'Aisne"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Préfet_du_Rhône"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseiller_d'État_français"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jacques-Christian_Paulze_d'Ivoy?oldid=166792767&ns=0"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://fr.dbpedia.org/property/charte","personnalité politique"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://fr.dbpedia.org/property/dateDeDécès",1856-12-09
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://fr.dbpedia.org/property/dateDeNaissance",1788-02-06
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://fr.dbpedia.org/property/nom","Jacques-Christian Paulze d'Ivoy"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://fr.dbpedia.org/property/article","Paulze d'Ivoy"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jacques-Christian_Paulze_d'Ivoy"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://dbpedia.org/ontology/abstract","Jacques-Christian Paulze d'Ivoy (6 février 1788, Paris - 9 décembre 1856, château de Courtiras), est un homme politique français."
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855195"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Roland_Rodolphe_Gaston_Paulze_d'Ivoy_de_la_Poype"
"http://fr.dbpedia.org/resource/Jacques-Christian_Paulze_d'Ivoy","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
