"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Démonologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Démonologie","http://www.w3.org/2000/01/rdf-schema#label","Démonologie"
"http://fr.dbpedia.org/resource/Catégorie:Démonologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Demonology"
"http://fr.dbpedia.org/resource/Catégorie:Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Demonology"
"http://fr.dbpedia.org/resource/Catégorie:Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Démonologie"
"http://fr.dbpedia.org/resource/Catégorie:Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:დემონოლოგია"
"http://fr.dbpedia.org/resource/Catégorie:Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:علم_الشياطين"
"http://fr.dbpedia.org/resource/Catégorie:Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Демонология"
"http://fr.dbpedia.org/resource/Catégorie:Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:악마학"
"http://fr.dbpedia.org/resource/Catégorie:Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Demonologie"
"http://fr.dbpedia.org/resource/Catégorie:Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Demonología"
"http://fr.dbpedia.org/resource/Catégorie:Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Demonoloogia"
"http://fr.dbpedia.org/resource/Catégorie:Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Demonologia"
"http://fr.dbpedia.org/resource/Catégorie:Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Демонологія"
"http://fr.dbpedia.org/resource/Catégorie:Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Демонология"
"http://fr.dbpedia.org/resource/Catégorie:Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Demonologija"
"http://fr.dbpedia.org/resource/Catégorie:Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Demonology"
"http://fr.dbpedia.org/resource/Catégorie:Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Demonologija"
"http://fr.dbpedia.org/resource/Catégorie:Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Demonoloji"
"http://fr.dbpedia.org/resource/Catégorie:Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:دمونولوژی"
"http://fr.dbpedia.org/resource/Catégorie:Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Demonolohiya"
"http://fr.dbpedia.org/resource/Catégorie:Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Daemonologia"
"http://fr.dbpedia.org/resource/Catégorie:Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Demonologija"
"http://fr.dbpedia.org/resource/Catégorie:Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شیطان‌شناسی"
"http://fr.dbpedia.org/resource/Catégorie:Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Dämonologie"
"http://fr.dbpedia.org/resource/Catégorie:Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Demonologiya"
"http://fr.dbpedia.org/resource/Catégorie:Démonologie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Дэманалогія"
