"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://www.w3.org/2000/01/rdf-schema#label","Opale (Q42)"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://www.w3.org/2000/01/rdf-schema#comment","L'Opale est un sous-marin de la marine française construit à Cherbourg à partir de 1903. Il fait partie de la classe Émeraude."
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Opale_(ship,_1906)"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Opale_(1906)"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Opale_(ship,_1906)"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/French_submarine_Opale"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yg4lzplt"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15129478"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://dbpedia.org/ontology/wikiPageID",7509276
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://dbpedia.org/ontology/wikiPageRevisionID",180446791
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émeraude_(Q41)"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Émeraude"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sautter-Harlé"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibraltar"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topaze_(Q45)"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemands"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escadrille"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sous-marins_français"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherbourg-Octeville"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nœud_(unité)"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moúdros"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1921"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubis_(Q43)"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_d'attaque_conventionnel"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casablanca"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Cherbourg-en-Cotentin"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1906"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pages14-18.mesdiscussions.net/pages1418/Forum-Pages-d-Histoire-aviation-marine/marine-1914-1918/opale-marin-sujet_634_1.htm"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoiredeshommes.sga.defense.gouv.fr/fr/arkotheque/visionneuse/visionneuse.php%3Farko=YTo5OntzOjEwOiJ0eXBlX2ZvbmRzIjtzOjc6ImFya29faXIiO3M6ODoiaW1nX3R5cGUiO3M6MzoianBnIjtzOjQ6InJlZjAiO3M6MzoiMzgwIjtzOjQ6InJlZjEiO3M6MToiOCI7czo0OiJyZWYyIjtpOjM5NjtzOjQ6InJlZjMiO3M6NjI6IjFHTS9KVU5JVEVTMTQxOC9MT1QyOS9TU19ZXzM3NC9TSERNVl9fTVZfU1NfWV8zNzRfXzAwMDFfX1QuSlBHIjtzOjQ6InJlZjQiO3M6NjI6IjFHTS9KVU5JVEVTMTQxOC9MT1QyOS9TU19ZXzM3NC9TSERNVl9fTVZfU1NfWV8zNzRfXzA4NTFfX1QuSlBHIjtzOjE2OiJ2aXNpb25uZXVzZV9odG1sIjtiOjE7czoyMToidmlzaW9ubmV1c2VfaHRtbF9tb2RlIjtzOjQ6InByb2QiO30=%23uielem_move=568%2C69&uielem_islocked=0&uielem_zoom=100&uielem_brightness=0&uielem_contrast=0&uielem_isinverted=0&uielem_rotate=F"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoiredeshommes.sga.defense.gouv.fr/fr/arkotheque/visionneuse/visionneuse.php%3Farko=YTo5OntzOjEwOiJ0eXBlX2ZvbmRzIjtzOjc6ImFya29faXIiO3M6ODoiaW1nX3R5cGUiO3M6MzoianBnIjtzOjQ6InJlZjAiO3M6MzoiMzgxIjtzOjQ6InJlZjEiO3M6MToiOCI7czo0OiJyZWYyIjtpOjM5NztzOjQ6InJlZjMiO3M6NjI6IjFHTS9KVU5JVEVTMTQxOC9MT1QyOS9TU19ZXzM3NS9TSERNVl9fTVZfU1NfWV8zNzVfXzAwMDFfX1QuSlBHIjtzOjQ6InJlZjQiO3M6NjI6IjFHTS9KVU5JVEVTMTQxOC9MT1QyOS9TU19ZXzM3NS9TSERNVl9fTVZfU1NfWV8zNzVfXzA3NjNfX1QuSlBHIjtzOjE2OiJ2aXNpb25uZXVzZV9odG1sIjtiOjE7czoyMToidmlzaW9ubmV1c2VfaHRtbF9tb2RlIjtzOjQ6InByb2QiO30=%23uielem_move=554.390625%2C69&uielem_islocked=0&uielem_zoom=30&uielem_brightness=0&uielem_contrast=0&uielem_isinverted=0&uielem_rotate=F"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sous-marin.france.pagesperso-orange.fr/Q042.htm"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoiredeshommes.sga.defense.gouv.fr"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://dbpedia.org/ontology/wikiPageLength",7005
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_d'attaque_conventionnel"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-marin_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Cherbourg-en-Cotentin"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1906"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1921"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Marine_française"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Opale_(Q42)?oldid=180446791&ns=0"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ssous-marin_Opale.jpg"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://fr.dbpedia.org/property/année",1915
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://fr.dbpedia.org/property/année",1913
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://fr.dbpedia.org/property/auteur","Ministère de la Défense"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://fr.dbpedia.org/property/consultéLe",2013-11-04
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://fr.dbpedia.org/property/lireEnLigne","http://www.memoiredeshommes.sga.defense.gouv.fr/fr/arkotheque/visionneuse/visionneuse.php%3Farko=YTo5OntzOjEwOiJ0eXBlX2ZvbmRzIjtzOjc6ImFya29faXIiO3M6ODoiaW1nX3R5cGUiO3M6MzoianBnIjtzOjQ6InJlZjAiO3M6MzoiMzgwIjtzOjQ6InJlZjEiO3M6MToiOCI7czo0OiJyZWYyIjtpOjM5NjtzOjQ6InJlZjMiO3M6NjI6IjFHTS9KVU5JVEVTMTQxOC9MT1QyOS9TU19ZXzM3NC9TSERNVl9fTVZfU1NfWV8zNzRfXzAwMDFfX1QuSlBHIjtzOjQ6InJlZjQiO3M6NjI6IjFHTS9KVU5JVEVTMTQxOC9MT1QyOS9TU19ZXzM3NC9TSERNVl9fTVZfU1NfWV8zNzRfXzA4NTFfX1QuSlBHIjtzOjE2OiJ2aXNpb25uZXVzZV9odG1sIjtiOjE7czoyMToidmlzaW9ubmV1c2VfaHRtbF9tb2RlIjtzOjQ6InByb2QiO30=%23uielem_move=568%2C69&uielem_islocked=0&uielem_zoom=100&uielem_brightness=0&uielem_contrast=0&uielem_isinverted=0&uielem_rotate=F"
"http://fr.dbpedia.org/resource/Opale_(Q42)","http://fr.dbpedia.org/property/lireEnLigne","http://www.memoiredeshommes.sga.defense.gouv.fr/fr/arkotheque/visionneuse/visionneuse.php%3Farko=YTo5OntzOjEwOiJ0eXBlX2ZvbmRzIjtzOjc6ImFya29faXIiO3M6ODoiaW1nX3R5cGUiO3M6MzoianBnIjtzOjQ6InJlZjAiO3M6MzoiMzgxIjtzOjQ6InJlZjEiO3M6MToiOCI7czo0OiJyZWYyIjtpOjM5NztzOjQ6InJlZjMiO3M6NjI6IjFHTS9KVU5JVEVTMTQxOC9MT1QyOS9TU19ZXzM3NS9TSERNVl9fTVZfU1NfWV8zNzVfXzAwMDFfX1QuSlBHIjtzOjQ6InJlZjQiO3M6NjI6IjFHTS9KVU5JVEVTMTQxOC9MT1QyOS9TU19ZXzM3NS9TSERNVl9fTVZfU1NfWV8zNzVfXzA3NjNfX1QuSlBHIjtzOjE2OiJ2aXNpb25uZXVzZV9odG1sIjtiOjE7czoyMToidmlzaW9ubmV1c2VfaHRtbF9tb2RlIjtzOjQ6InByb2QiO30=%23uielem_move=554.390625%2C69&uielem_islocked=0&uielem_zoom=30&uielem_brightness=0&uielem_contrast=0&uielem_isinverted=0&uielem_rotate=F"
