"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_sous-vêtements","http://www.w3.org/2000/01/rdf-schema#label","Liste des sous-vêtements"
"http://fr.dbpedia.org/resource/Liste_des_sous-vêtements","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente une liste des sous-vêtements."
"http://fr.dbpedia.org/resource/Liste_des_sous-vêtements","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3254638"
"http://fr.dbpedia.org/resource/Liste_des_sous-vêtements","http://dbpedia.org/ontology/wikiPageID",396152
"http://fr.dbpedia.org/resource/Liste_des_sous-vêtements","http://dbpedia.org/ontology/wikiPageRevisionID",187061254
"http://fr.dbpedia.org/resource/Liste_des_sous-vêtements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanga_(lingerie)"
"http://fr.dbpedia.org/resource/Liste_des_sous-vêtements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vêtements_du_temple"
"http://fr.dbpedia.org/resource/Liste_des_sous-vêtements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déshabillé"
"http://fr.dbpedia.org/resource/Liste_des_sous-vêtements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guêpière"
"http://fr.dbpedia.org/resource/Liste_des_sous-vêtements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tee-shirt"
"http://fr.dbpedia.org/resource/Liste_des_sous-vêtements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-vêtements_longs"
"http://fr.dbpedia.org/resource/Liste_des_sous-vêtements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_vie_quotidienne"
"http://fr.dbpedia.org/resource/Liste_des_sous-vêtements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dampmart_(lingerie)"
"http://fr.dbpedia.org/resource/Liste_des_sous-vêtements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarretière_(vêtement)"
"http://fr.dbpedia.org/resource/Liste_des_sous-vêtements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/String_(lingerie)"
"http://fr.dbpedia.org/resource/Liste_des_sous-vêtements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maillot_de_corps"
"http://fr.dbpedia.org/resource/Liste_des_sous-vêtements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_roulé"
"http://fr.dbpedia.org/resource/Liste_des_sous-vêtements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corset"
"http://fr.dbpedia.org/resource/Liste_des_sous-vêtements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jupon"
"http://fr.dbpedia.org/resource/Liste_des_sous-vêtements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combinette"
"http://fr.dbpedia.org/resource/Liste_des_sous-vêtements","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuisette"
