"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duncannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Duncannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Duncannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Duncannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Duncannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Duncannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Duncannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Duncannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Duncannon","http://www.w3.org/2000/01/rdf-schema#label","Duncannon"
"http://fr.dbpedia.org/resource/Duncannon","http://www.w3.org/2000/01/rdf-schema#label","Дунканнон"
"http://fr.dbpedia.org/resource/Duncannon","http://www.w3.org/2000/01/rdf-schema#label","Duncannon"
"http://fr.dbpedia.org/resource/Duncannon","http://www.w3.org/2000/01/rdf-schema#label","Duncannon"
"http://fr.dbpedia.org/resource/Duncannon","http://www.w3.org/2000/01/rdf-schema#comment","Duncannon (Dún Canann en irlandais) est un village du Comté de Wexford situé à l'est du Waterford Harbour. Duncannon, autrefois village de pécheurs, vit aujourd'hui du tourisme. Le domine le village sur son promontoire. Il a été construit en 1588 et abrite aujourd'hui un musée maritime."
"http://fr.dbpedia.org/resource/Duncannon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Duncannon"
"http://fr.dbpedia.org/resource/Duncannon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=S722093_region%3AIE_scale%3A25000"
"http://fr.dbpedia.org/resource/Duncannon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/560753"
"http://fr.dbpedia.org/resource/Duncannon","http://www.w3.org/2002/07/owl#sameAs","http://data.logainm.ie/place/1165025"
"http://fr.dbpedia.org/resource/Duncannon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2364023"
