"subject","predicate","object"
"http://fr.dbpedia.org/resource/Narcocorrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Narcocorrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Narcocorrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Narcocorrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Narcocorrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Narcocorrido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Narcocorrido","http://www.w3.org/2000/01/rdf-schema#label","Наркокорридо"
"http://fr.dbpedia.org/resource/Narcocorrido","http://www.w3.org/2000/01/rdf-schema#label","Narcocorrido"
"http://fr.dbpedia.org/resource/Narcocorrido","http://www.w3.org/2000/01/rdf-schema#label","Наркокорридо"
"http://fr.dbpedia.org/resource/Narcocorrido","http://www.w3.org/2000/01/rdf-schema#label","Narcocorrido"
"http://fr.dbpedia.org/resource/Narcocorrido","http://www.w3.org/2000/01/rdf-schema#label","Narcocorrido"
"http://fr.dbpedia.org/resource/Narcocorrido","http://www.w3.org/2000/01/rdf-schema#label","Narcocorrido"
"http://fr.dbpedia.org/resource/Narcocorrido","http://www.w3.org/2000/01/rdf-schema#comment","Un narcocorrido (prononcé en espagnol : [narkokoˈriðo], ballade de la drogue) est l'un des type de compositions musicales et poétiques qui contribuent au répertoire des groupes de Musique norteña et des Banda de Sinaloa. Les narcocorridos n'auraient au fond probablement rien d'extraordinaire, si le genre n'était pas devenu un vecteur commercial très rentable pour les industries qui visent à satisfaire la demande des consommateurs de musique, un support de discours pour un certain nombre de politiques principalement mexicains, et d'analyses sociologiques pour un certain nombre d'observateurs."
"http://fr.dbpedia.org/resource/Narcocorrido","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Narcocorrido"
"http://fr.dbpedia.org/resource/Narcocorrido","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Narcocorrido"
"http://fr.dbpedia.org/resource/Narcocorrido","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Narcocorrido"
"http://fr.dbpedia.org/resource/Narcocorrido","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Наркокорридо"
"http://fr.dbpedia.org/resource/Narcocorrido","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q221934"
"http://fr.dbpedia.org/resource/Narcocorrido","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Narcocorrido"
"http://fr.dbpedia.org/resource/Narcocorrido","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Наркокориде"
"http://fr.dbpedia.org/resource/Narcocorrido","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Наркокорридо"
"http://fr.dbpedia.org/resource/Narcocorrido","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Narcocorrido"
"http://fr.dbpedia.org/resource/Narcocorrido","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Narcocorrido"
"http://fr.dbpedia.org/resource/Narcocorrido","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Narcocorrido"
"http://fr.dbpedia.org/resource/Narcocorrido","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04zc4t"
"http://fr.dbpedia.org/resource/Narcocorrido","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נרקוקורידו"
"http://fr.dbpedia.org/resource/Narcocorrido","http://dbpedia.org/ontology/wikiPageID",9544574
"http://fr.dbpedia.org/resource/Narcocorrido","http://dbpedia.org/ontology/wikiPageRevisionID",189404966
"http://fr.dbpedia.org/resource/Narcocorrido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartel_de_Jalisco_Nouvelle_Génération"
"http://fr.dbpedia.org/resource/Narcocorrido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Rodrigo_Aréchiga_Gamboa"
"http://fr.dbpedia.org/resource/Narcocorrido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartel_de_Tijuana"
"http://fr.dbpedia.org/resource/Narcocorrido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_sur_la_drogue"
"http://fr.dbpedia.org/resource/Narcocorrido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ignacio_Nacho_Coronel"
"http://fr.dbpedia.org/resource/Narcocorrido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaquín_Guzmán"
"http://fr.dbpedia.org/resource/Narcocorrido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blog_del_narco"
"http://fr.dbpedia.org/resource/Narcocorrido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jalisco"
"http://fr.dbpedia.org/resource/Narcocorrido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_norteña"
"http://fr.dbpedia.org/resource/Narcocorrido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Paz_(Basse-Californie_du_Sud)"
"http://fr.dbpedia.org/resource/Narcocorrido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerardo_Ortiz"
"http://fr.dbpedia.org/resource/Narcocorrido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ubisoft"
"http://fr.dbpedia.org/resource/Narcocorrido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banda_de_Sinaloa"
"http://fr.dbpedia.org/resource/Narcocorrido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenni_Rivera"
"http://fr.dbpedia.org/resource/Narcocorrido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observer_Music_Monthly"
"http://fr.dbpedia.org/resource/Narcocorrido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parole_(chanson)"
"http://fr.dbpedia.org/resource/Narcocorrido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Komander"
"http://fr.dbpedia.org/resource/Narcocorrido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ismael_Zambada_García"
"http://fr.dbpedia.org/resource/Narcocorrido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_musique_folk"
"http://fr.dbpedia.org/resource/Narcocorrido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Clancy's_Ghost_Recon_Wildlands"
"http://fr.dbpedia.org/resource/Narcocorrido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonzalo_Inzunza_Inzunza"
"http://fr.dbpedia.org/resource/Narcocorrido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_mexicaine"
"http://fr.dbpedia.org/resource/Narcocorrido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_José_Esparragoza_Moreno"
"http://fr.dbpedia.org/resource/Narcocorrido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Guardian"
"http://fr.dbpedia.org/resource/Narcocorrido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Torres_Félix"
"http://fr.dbpedia.org/resource/Narcocorrido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Caro_Quintero"
"http://fr.dbpedia.org/resource/Narcocorrido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gangsta_rap"
"http://fr.dbpedia.org/resource/Narcocorrido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:El_Komander_-_La_Corona_(En_Vivo_2017).webm"
"http://fr.dbpedia.org/resource/Narcocorrido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexicains"
"http://fr.dbpedia.org/resource/Narcocorrido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mafioso_rap"
"http://fr.dbpedia.org/resource/Narcocorrido","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trafic_de_stupéfiants"
"http://fr.dbpedia.org/resource/Narcocorrido","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.franceculture.fr/emissions/le-reportage-de-la-redaction/narcocorridos-quand-les-musiciens-mexicains-chantent-les-trafiquants-de-drogue"
"http://fr.dbpedia.org/resource/Narcocorrido","http://dbpedia.org/ontology/wikiPageExternalLink","https://elblogdelnarco.com/%23."
"http://fr.dbpedia.org/resource/Narcocorrido","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.com/mundo"
"http://fr.dbpedia.org/resource/Narcocorrido","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bbc.com/mundo/america_latina/2010/06/100629_2327_mexico_peligro_cantantes_narcocorridos_lav"
"http://fr.dbpedia.org/resource/Narcocorrido","http://dbpedia.org/ontology/wikiPageExternalLink","https://metropolimx.com/carnaval-de-la-paz-revive-la-narcocultura/"
"http://fr.dbpedia.org/resource/Narcocorrido","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.noroeste.com.mx/colaboraciones/la-diferencia-entre-el-hip-hop-y-los-corridos-EFOP108158"
"http://fr.dbpedia.org/resource/Narcocorrido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/music/2004/sep/19/urban1"
"http://fr.dbpedia.org/resource/Narcocorrido","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/"
"http://fr.dbpedia.org/resource/Narcocorrido","http://dbpedia.org/ontology/wikiPageExternalLink","https://journals.openedition.org/framespa/3908"
"http://fr.dbpedia.org/resource/Narcocorrido","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revistas.unam.mx/index.php/repi/article/download/19210/18210"
"http://fr.dbpedia.org/resource/Narcocorrido","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.franceculture.fr/emissions/choix-de-la-redaction/saison-27-08-2018-01-07-2019"
"http://fr.dbpedia.org/resource/Narcocorrido","http://dbpedia.org/ontology/wikiPageExternalLink","https://amp.lefigaro.fr/international/2009/12/19/01003-20091219ARTFIG00203-la-fin-sanglante-d-un-baron-de-la-drogue-mexicain-.php"
"http://fr.dbpedia.org/resource/Narcocorrido","http://dbpedia.org/ontology/wikiPageExternalLink","https://doi.org/10.3406/carav.2004.1465"
"http://fr.dbpedia.org/resource/Narcocorrido","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.noroeste.com.mx/"
"http://fr.dbpedia.org/resource/Narcocorrido","http://dbpedia.org/ontology/wikiPageExternalLink","https://metropolimx.com/"
"http://fr.dbpedia.org/resource/Narcocorrido","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.courrierinternational.com/article/1998/02/05/stupefiant-succes-pour-les-narco-corridos%23nav"
"http://fr.dbpedia.org/resource/Narcocorrido","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.courrierinternational.com/article/1998/02/05/stupefiant-succes-pour-les-narco-corridos"
"http://fr.dbpedia.org/resource/Narcocorrido","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/crecer-germ%C3%A1n-mn0003513427/biography"
"http://fr.dbpedia.org/resource/Narcocorrido","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.excelsior.com.mx/"
"http://fr.dbpedia.org/resource/Narcocorrido","http://dbpedia.org/ontology/wikiPageLength",23577
"http://fr.dbpedia.org/resource/Narcocorrido","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_musique_folk"
"http://fr.dbpedia.org/resource/Narcocorrido","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_sur_la_drogue"
"http://fr.dbpedia.org/resource/Narcocorrido","http://xmlns.com/foaf/0.1/homepage","https://www.allmusic.com/"
"http://fr.dbpedia.org/resource/Narcocorrido","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Narcocorrido","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Narcocorrido","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Narcocorrido","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Narcocorrido","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Encadré"
"http://fr.dbpedia.org/resource/Narcocorrido","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bilingue_bloc"
"http://fr.dbpedia.org/resource/Narcocorrido","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:YouTube"
"http://fr.dbpedia.org/resource/Narcocorrido","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Narcocorrido","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IPA-es"
"http://fr.dbpedia.org/resource/Narcocorrido","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_non_neutre"
"http://fr.dbpedia.org/resource/Narcocorrido","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Narcocorrido","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Narcocorrido","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Narcocorrido","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Narcocorrido","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Narcocorrido","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Narcocorrido?oldid=189404966&ns=0"
"http://fr.dbpedia.org/resource/Narcocorrido","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/Narcocorrido","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Narcocorrido","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Narcocorrido","http://fr.dbpedia.org/property/art","Narcocorrido"
"http://fr.dbpedia.org/resource/Narcocorrido","http://fr.dbpedia.org/property/auteur","Eric Lara"
"http://fr.dbpedia.org/resource/Narcocorrido","http://fr.dbpedia.org/property/auteur","Helena Simonett"
"http://fr.dbpedia.org/resource/Narcocorrido","http://fr.dbpedia.org/property/auteur","Thom Jurek"
"http://fr.dbpedia.org/resource/Narcocorrido","http://fr.dbpedia.org/property/auteur","Claude Chastagner"
"http://fr.dbpedia.org/resource/Narcocorrido","http://fr.dbpedia.org/property/auteur","Alberto Kousuke De La Herrán Arita"
"http://fr.dbpedia.org/resource/Narcocorrido","http://fr.dbpedia.org/property/auteur","Maite Rico"
"http://fr.dbpedia.org/resource/Narcocorrido","http://fr.dbpedia.org/property/auteurInstitutionnel","El Pais - Madrid"
"http://fr.dbpedia.org/resource/Narcocorrido","http://fr.dbpedia.org/property/consultéLe",2020-09-14
"http://fr.dbpedia.org/resource/Narcocorrido","http://fr.dbpedia.org/property/date",2017-01-16
"http://fr.dbpedia.org/resource/Narcocorrido","http://fr.dbpedia.org/property/date","mars2005"
"http://fr.dbpedia.org/resource/Narcocorrido","http://fr.dbpedia.org/property/date",2005-02-09
"http://fr.dbpedia.org/resource/Narcocorrido","http://fr.dbpedia.org/property/date",2016-12-31
"http://fr.dbpedia.org/resource/Narcocorrido","http://fr.dbpedia.org/property/date",2019-03-16
"http://fr.dbpedia.org/resource/Narcocorrido","http://fr.dbpedia.org/property/date","fr"
"http://fr.dbpedia.org/resource/Narcocorrido","http://fr.dbpedia.org/property/date",2004
"http://fr.dbpedia.org/resource/Narcocorrido","http://fr.dbpedia.org/property/id",682573685
"http://fr.dbpedia.org/resource/Narcocorrido","http://fr.dbpedia.org/property/id","herran2019"
"http://fr.dbpedia.org/resource/Narcocorrido","http://fr.dbpedia.org/property/id","jurek2016"
"http://fr.dbpedia.org/resource/Narcocorrido","http://fr.dbpedia.org/property/id","lara2005"
"http://fr.dbpedia.org/resource/Narcocorrido","http://fr.dbpedia.org/property/id","garza2017"
"http://fr.dbpedia.org/resource/Narcocorrido","http://fr.dbpedia.org/property/id","simonett2004"
"http://fr.dbpedia.org/resource/Narcocorrido","http://fr.dbpedia.org/property/issn",1154
"http://fr.dbpedia.org/resource/Narcocorrido","http://fr.dbpedia.org/property/issn",1760
"http://fr.dbpedia.org/resource/Narcocorrido","http://fr.dbpedia.org/property/issn",1870
"http://fr.dbpedia.org/resource/Narcocorrido","http://fr.dbpedia.org/property/jour",9
"http://fr.dbpedia.org/resource/Narcocorrido","http://fr.dbpedia.org/property/jour",1
"http://fr.dbpedia.org/resource/Narcocorrido","http://fr.dbpedia.org/property/jour",19
"http://fr.dbpedia.org/resource/Narcocorrido","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Narcocorrido","http://fr.dbpedia.org/property/lang","es"
"http://fr.dbpedia.org/resource/Narcocorrido","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Narcocorrido","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Narcocorrido","http://fr.dbpedia.org/property/langue","es"
"http://fr.dbpedia.org/resource/Narcocorrido","http://fr.dbpedia.org/property/lieu","Goshen, New Yrok"
"http://fr.dbpedia.org/resource/Narcocorrido","http://fr.dbpedia.org/property/lieu","Tlalnepantla, Coyoacán, Estado de México"
