"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jenny_Dolfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jenny_Dolfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jenny_Dolfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jenny_Dolfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jenny_Dolfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jenny_Dolfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jenny_Dolfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jenny_Dolfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jenny_Dolfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jenny_Dolfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jenny_Dolfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jenny_Dolfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jenny_Dolfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jenny_Dolfen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jenny_Dolfen","http://www.w3.org/2000/01/rdf-schema#label","Jenny Dolfen"
"http://fr.dbpedia.org/resource/Jenny_Dolfen","http://www.w3.org/2000/01/rdf-schema#label","Jenny Dolfen"
"http://fr.dbpedia.org/resource/Jenny_Dolfen","http://www.w3.org/2000/01/rdf-schema#comment","Jenny Dolfen est une illustratrice allemande née en 1975 à Bremerhaven. Professeure d'anglais et de latin, elle devient illustratrice à plein temps à la naissance de son fils. Elle réalise des illustrations pour plusieurs jeux de rôle sur table, dont Quest Cards, Realms of Wonder, The World of Erien et L'Œil noir. Elle crée également des illustrations de fan art dans les univers de J.R.R. Tolkien et de George R. R. Martin."
"http://fr.dbpedia.org/resource/Jenny_Dolfen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1140_1377"
"http://fr.dbpedia.org/resource/Jenny_Dolfen","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Jenny_Dolfen"
"http://fr.dbpedia.org/resource/Jenny_Dolfen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0chbdc"
"http://fr.dbpedia.org/resource/Jenny_Dolfen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3177142"
"http://fr.dbpedia.org/resource/Jenny_Dolfen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jenny_Dolfen"
"http://fr.dbpedia.org/resource/Jenny_Dolfen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/161933696"
"http://fr.dbpedia.org/resource/Jenny_Dolfen","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/12831"
"http://fr.dbpedia.org/resource/Jenny_Dolfen","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bremerhaven"
"http://fr.dbpedia.org/resource/Jenny_Dolfen","http://dbpedia.org/ontology/wikiPageID",5894219
"http://fr.dbpedia.org/resource/Jenny_Dolfen","http://dbpedia.org/ontology/wikiPageRevisionID",171366860
"http://fr.dbpedia.org/resource/Jenny_Dolfen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fandom_de_Tolkien"
"http://fr.dbpedia.org/resource/Jenny_Dolfen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bremerhaven"
"http://fr.dbpedia.org/resource/Jenny_Dolfen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_de_l'œuvre_de_J._R._R._Tolkien"
"http://fr.dbpedia.org/resource/Jenny_Dolfen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bremerhaven"
"http://fr.dbpedia.org/resource/Jenny_Dolfen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Illustratrice_allemande"
"http://fr.dbpedia.org/resource/Jenny_Dolfen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._R._R._Tolkien"
"http://fr.dbpedia.org/resource/Jenny_Dolfen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1975"
"http://fr.dbpedia.org/resource/Jenny_Dolfen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Jenny_Dolfen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_R._R._Martin"
"http://fr.dbpedia.org/resource/Jenny_Dolfen","http://dbpedia.org/ontology/wikiPageLength",1782
"http://fr.dbpedia.org/resource/Jenny_Dolfen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Illustratrice_allemande"
"http://fr.dbpedia.org/resource/Jenny_Dolfen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_de_l'œuvre_de_J._R._R._Tolkien"
"http://fr.dbpedia.org/resource/Jenny_Dolfen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bremerhaven"
"http://fr.dbpedia.org/resource/Jenny_Dolfen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1975"
"http://fr.dbpedia.org/resource/Jenny_Dolfen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Jenny_Dolfen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jenny_Dolfen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Jenny_Dolfen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Jenny_Dolfen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jenny_Dolfen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
