"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nids","http://www.w3.org/2000/01/rdf-schema#label","Nids"
"http://fr.dbpedia.org/resource/Nids","http://dbpedia.org/ontology/wikiPageID",989723
"http://fr.dbpedia.org/resource/Nids","http://dbpedia.org/ontology/wikiPageRevisionID",168068587
"http://fr.dbpedia.org/resource/Nids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoisis"
"http://fr.dbpedia.org/resource/Nids","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Nids","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Tournoisis"
"http://fr.dbpedia.org/resource/Nids","http://dbpedia.org/ontology/wikiPageLength",71
"http://fr.dbpedia.org/resource/Nids","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Nids","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nids?oldid=168068587&ns=0"
"http://fr.dbpedia.org/resource/Nids","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nids"
