"subject","predicate","object"
"http://fr.dbpedia.org/resource/Licence_globale","http://www.w3.org/2000/01/rdf-schema#label","Licence globale"
"http://fr.dbpedia.org/resource/Licence_globale","http://www.w3.org/2000/01/rdf-schema#comment","La licence globale est une autorisation donnée aux internautes pour accéder à des contenus culturels (musique, images, films, textes) sur Internet et les échanger entre eux à des fins non commerciales en contrepartie d'une rémunération versée aux artistes proportionnellement à la densité de téléchargement que leurs œuvres ont suscité."
"http://fr.dbpedia.org/resource/Licence_globale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3238046"
"http://fr.dbpedia.org/resource/Licence_globale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122v8n62"
"http://fr.dbpedia.org/resource/Licence_globale","http://dbpedia.org/ontology/wikiPageID",680132
"http://fr.dbpedia.org/resource/Licence_globale","http://dbpedia.org/ontology/wikiPageRevisionID",189787613
"http://fr.dbpedia.org/resource/Licence_globale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_fédérale_des_consommateurs-Que_Choisir"
"http://fr.dbpedia.org/resource/Licence_globale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_perception_et_de_distribution_des_droits_des_artistes-interprètes"
"http://fr.dbpedia.org/resource/Licence_globale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fnac"
"http://fr.dbpedia.org/resource/Licence_globale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vérité_des_prix"
"http://fr.dbpedia.org/resource/Licence_globale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'audiovisuel"
"http://fr.dbpedia.org/resource/Licence_globale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Licence_globale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Processus_d'élaboration_d'une_loi"
"http://fr.dbpedia.org/resource/Licence_globale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métadonnée"
"http://fr.dbpedia.org/resource/Licence_globale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adresse_IP"
"http://fr.dbpedia.org/resource/Licence_globale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Licence_globale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuf_(entreprise)"
