"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Wallonie_1994","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix de Wallonie 1994"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Wallonie_1994","http://www.w3.org/2000/01/rdf-schema#comment","La 35e édition du Grand Prix de Wallonie cycliste a eu lieu le 12 mai 1994. Elle a été remportée par le Belge Peter Farazijn."
"http://fr.dbpedia.org/resource/Grand_Prix_de_Wallonie_1994","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6rckmg_"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Wallonie_1994","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20731469"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Wallonie_1994","http://dbpedia.org/ontology/wikiPageID",8586889
"http://fr.dbpedia.org/resource/Grand_Prix_de_Wallonie_1994","http://dbpedia.org/ontology/wikiPageRevisionID",168589483
"http://fr.dbpedia.org/resource/Grand_Prix_de_Wallonie_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Van_De_Laer"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Wallonie_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Lotto"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Wallonie_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Farazijn"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Wallonie_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Nevens"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Wallonie_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sombreffe"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Wallonie_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Udo_Bölts"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Wallonie_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Kelly"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Wallonie_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namur"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Wallonie_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Wallonie_1995"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Wallonie_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Wallonie_1993"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Wallonie_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Holm"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Wallonie_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Catavana-AS_Corbeil-Essonnes-Cedico"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Wallonie_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Hennebert"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Wallonie_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_Prix_de_Wallonie_(cyclisme)"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Wallonie_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Vandenbroucke_(cyclisme)"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Wallonie_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Janssens"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Wallonie_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_1994"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Wallonie_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Sport_Vlaanderen-Baloise"
"http://fr.dbpedia.org/resource/Grand_Prix_de_Wallonie_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Wallonie_(cyclisme)"
