"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régiment_du_Dauphin_dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Régiment_du_Dauphin_dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Régiment_du_Dauphin_dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Régiment_du_Dauphin_dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Régiment_du_Dauphin_dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Régiment_du_Dauphin_dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Régiment_du_Dauphin_dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Régiment_du_Dauphin_dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Régiment_du_Dauphin_dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Régiment_du_Dauphin_dragons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Régiment_du_Dauphin_dragons","http://www.w3.org/2000/01/rdf-schema#label","Régiment Dauphin dragons"
"http://fr.dbpedia.org/resource/Régiment_du_Dauphin_dragons","http://www.w3.org/2000/01/rdf-schema#label","Régiment du Dauphin dragons"
"http://fr.dbpedia.org/resource/Régiment_du_Dauphin_dragons","http://www.w3.org/2000/01/rdf-schema#comment","Le régiment du Dauphin dragons est un régiment de cavalerie français d'Ancien Régime créé en 1673 sous le nom de régiment de Sauvebœuf dragons devenu sous la Révolution le 7e régiment de dragons."
"http://fr.dbpedia.org/resource/Régiment_du_Dauphin_dragons","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Régiment_Dauphin_dragons"
"http://fr.dbpedia.org/resource/Régiment_du_Dauphin_dragons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17354374"
