"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://www.w3.org/2000/01/rdf-schema#label","Liste der Gouverneure von Aichi"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://www.w3.org/2000/01/rdf-schema#label","Liste des gouverneurs d'Aichi"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://www.w3.org/2000/01/rdf-schema#label","愛知縣知事列表"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://www.w3.org/2000/01/rdf-schema#label","List of governors of Aichi Prefecture"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://www.w3.org/2000/01/rdf-schema#comment","Liste des gouverneurs de la préfecture d'Aichi :"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Governors_of_Aichi_prefecture"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_governors_of_Aichi_Prefecture"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/愛知県知事一覧"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1840503"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Gouverneure_von_Aichi"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/愛知縣知事列表"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://dbpedia.org/ontology/wikiPageID",5027894
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://dbpedia.org/ontology/wikiPageRevisionID",181561593
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_d'Aichi"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshimi_Furui"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haruki_Yamawaki"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hideaki_Ōmura"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eitarō_Shinohara"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saburō_Hayakawa"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masaaki_Kanda"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshiaki_Nakaya"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zenzaburō_Shibata"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moritome_Iseki"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senichi_Shirane"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masayasu_Kōsaka"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shigeru_Matsui"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katsuroku_Aikawa"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamemoto_Tokitō"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morikata_Oki"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinji_Yoshino"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naoto_Kunisada"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_la_préfecture_d'Aichi"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masao_Oka"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masaaki_Nomura"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryūichi_Fukumoto"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōtarō_Tanaka"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyoji_Obata"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryūsaku_Endō"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masahiro_Ōta"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiyoji_Yukizawa"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reiji_Suzuki"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenzō_Ishihara"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shunji_Miyao"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minoru_Katsumata"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hideo_Aoyagi"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yūjirō_Ozaki"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tadayoshi_Obata"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sadaaki_Senda"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hikoji_Kawaguchi"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyūichi_Kodama"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takatoshi_Iwamura"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_(Japon)"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takatsumu_Washinō"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikine_Kuwahara"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ichizō_Fukano"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagaharu_Mibe"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazuyuki_Eki"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasukazu_Yasuba"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://dbpedia.org/ontology/wikiPageLength",4634
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_la_préfecture_d'Aichi"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nihongo"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_gouverneurs_d'Aichi?oldid=181561593&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_gouverneurs_d'Aichi"
"http://fr.dbpedia.org/resource/Liste_des_gouverneurs_d'Aichi","http://dbpedia.org/ontology/abstract","Liste des gouverneurs de la préfecture d'Aichi :"
