"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_des_îles_Vierges_des_États-Unis_de_football","http://www.w3.org/2000/01/rdf-schema#label","Đội tuyển bóng đá quốc gia Quần đảo Virgin thuộc Mỹ"
"http://fr.dbpedia.org/resource/Équipe_des_îles_Vierges_des_États-Unis_de_football","http://www.w3.org/2000/01/rdf-schema#label","Nazionale di calcio delle Isole Vergini americane"
"http://fr.dbpedia.org/resource/Équipe_des_îles_Vierges_des_États-Unis_de_football","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol de las Islas Vírgenes de los Estados Unidos"
"http://fr.dbpedia.org/resource/Équipe_des_îles_Vierges_des_États-Unis_de_football","http://www.w3.org/2000/01/rdf-schema#label","Équipe des îles Vierges des États-Unis de football"
"http://fr.dbpedia.org/resource/Équipe_des_îles_Vierges_des_États-Unis_de_football","http://www.w3.org/2000/01/rdf-schema#label","Amerikanska Jungfruöarnas herrlandslag i fotboll"
"http://fr.dbpedia.org/resource/Équipe_des_îles_Vierges_des_États-Unis_de_football","http://www.w3.org/2000/01/rdf-schema#label","منتخب الجزر العذراء الأمريكية لكرة القدم"
"http://fr.dbpedia.org/resource/Équipe_des_îles_Vierges_des_États-Unis_de_football","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Wysp Dziewiczych Stanów Zjednoczonych w piłce nożnej mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_des_îles_Vierges_des_États-Unis_de_football","http://www.w3.org/2000/01/rdf-schema#label","Збірна Американських Віргінських Островів з футболу"
"http://fr.dbpedia.org/resource/Équipe_des_îles_Vierges_des_États-Unis_de_football","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe des îles Vierges des États-Unis de football est l'équipe nationale qui représente les îles Vierges des États-Unis lors des compétitions internationales masculines de football, sous l'égide de la Fédération des îles Vierges des États-Unis de football. Elle consiste en une sélection des meilleurs joueurs islo-américains. Cette équipe utilise le stade Paul.E Joseph Stadium lors de ses matchs à domicile ."
"http://fr.dbpedia.org/resource/Équipe_des_îles_Vierges_des_États-Unis_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seleção_das_Ilhas_Virgens_Americanas_de_Futebol"
"http://fr.dbpedia.org/resource/Équipe_des_îles_Vierges_des_États-Unis_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Echipa_națională_de_fotbal_a_Insulelor_Virgine_Americane"
"http://fr.dbpedia.org/resource/Équipe_des_îles_Vierges_des_États-Unis_de_football","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/United_States_Virgin_Islands_national_soccer_team"
"http://fr.dbpedia.org/resource/Équipe_des_îles_Vierges_des_États-Unis_de_football","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Amerika_Birleşik_Devletleri_Virjin_Adaları_millî_futbol_takımı"
"http://fr.dbpedia.org/resource/Équipe_des_îles_Vierges_des_États-Unis_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Wysp_Dziewiczych_Stanów_Zjednoczonych_w_piłce_nożnej_mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_des_îles_Vierges_des_États-Unis_de_football","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נבחרת_איי_הבתולה_של_ארצות_הברית_בכדורגל"
"http://fr.dbpedia.org/resource/Équipe_des_îles_Vierges_des_États-Unis_de_football","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/ASV_Virdžīnu_futbola_izlase"
"http://fr.dbpedia.org/resource/Équipe_des_îles_Vierges_des_États-Unis_de_football","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εθνική_Αμερικανικών_Παρθένων_Νήσων_(ποδόσφαιρο_ανδρών)"
"http://fr.dbpedia.org/resource/Équipe_des_îles_Vierges_des_États-Unis_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Amerikanska_Jungfruöarnas_herrlandslag_i_fotboll"
"http://fr.dbpedia.org/resource/Équipe_des_îles_Vierges_des_États-Unis_de_football","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Америкалық_Вирджин_аралдары_Ұлттық_футбол_құрамасы"
"http://fr.dbpedia.org/resource/Équipe_des_îles_Vierges_des_États-Unis_de_football","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মার্কিন_ভার্জিন_দ্বীপপুঞ্জ_জাতীয়_ফুটবল_দল"
"http://fr.dbpedia.org/resource/Équipe_des_îles_Vierges_des_États-Unis_de_football","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/JAV_Mergelių_salų_vyrų_futbolo_rinktinė"
"http://fr.dbpedia.org/resource/Équipe_des_îles_Vierges_des_États-Unis_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Amerikai_Virgin-szigeteki_labdarúgó-válogatott"
"http://fr.dbpedia.org/resource/Équipe_des_îles_Vierges_des_États-Unis_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Збірна_Американських_Віргінських_Островів_з_футболу"
"http://fr.dbpedia.org/resource/Équipe_des_îles_Vierges_des_États-Unis_de_football","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fotbalová_reprezentace_Amerických_Panenských_ostrovů"
"http://fr.dbpedia.org/resource/Équipe_des_îles_Vierges_des_États-Unis_de_football","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đội_tuyển_bóng_đá_quốc_gia_Quần_đảo_Virgin_thuộc_Mỹ"
"http://fr.dbpedia.org/resource/Équipe_des_îles_Vierges_des_États-Unis_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yhdysvaltain_Neitsytsaarten_jalkapallomaajoukkue"
"http://fr.dbpedia.org/resource/Équipe_des_îles_Vierges_des_États-Unis_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сборная_Американских_Виргинских_Островов_по_футболу"
"http://fr.dbpedia.org/resource/Équipe_des_îles_Vierges_des_États-Unis_de_football","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tim_nasional_sepak_bola_Kepulauan_Virgin_Amerika_Serikat"
"http://fr.dbpedia.org/resource/Équipe_des_îles_Vierges_des_États-Unis_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04hsnl"
"http://fr.dbpedia.org/resource/Équipe_des_îles_Vierges_des_États-Unis_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fußballnationalmannschaft_der_Amerikanischen_Jungferninseln"
"http://fr.dbpedia.org/resource/Équipe_des_îles_Vierges_des_États-Unis_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_Virgin_Islands_national_soccer_team"
"http://fr.dbpedia.org/resource/Équipe_des_îles_Vierges_des_États-Unis_de_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Voetbalelftal_van_de_Amerikaanse_Maagdeneilanden"
"http://fr.dbpedia.org/resource/Équipe_des_îles_Vierges_des_États-Unis_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_الجزر_العذراء_الأمريكية_لكرة_القدم"
"http://fr.dbpedia.org/resource/Équipe_des_îles_Vierges_des_États-Unis_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サッカーアメリカ領ヴァージン諸島代表"
"http://fr.dbpedia.org/resource/Équipe_des_îles_Vierges_des_États-Unis_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیم_ملی_فوتبال_جزایر_ویرجین_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Équipe_des_îles_Vierges_des_États-Unis_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q692087"
"http://fr.dbpedia.org/resource/Équipe_des_îles_Vierges_des_États-Unis_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фудбалска_репрезентација_Америчких_Девичанских_Острва"
"http://fr.dbpedia.org/resource/Équipe_des_îles_Vierges_des_États-Unis_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미국령_버진아일랜드_축구_국가대표팀"
"http://fr.dbpedia.org/resource/Équipe_des_îles_Vierges_des_États-Unis_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_de_las_Islas_Vírgenes_de_los_Estados_Unidos"
"http://fr.dbpedia.org/resource/Équipe_des_îles_Vierges_des_États-Unis_de_football","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美屬維爾京群島足球代表隊"
"http://fr.dbpedia.org/resource/Équipe_des_îles_Vierges_des_États-Unis_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_calcio_delle_Isole_Vergini_americane"
"http://fr.dbpedia.org/resource/Équipe_des_îles_Vierges_des_États-Unis_de_football","http://fr.dbpedia.org/property/confédération","http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes"
"http://fr.dbpedia.org/resource/Équipe_des_îles_Vierges_des_États-Unis_de_football","http://fr.dbpedia.org/property/plusLargeDéfaite",1
"http://fr.dbpedia.org/resource/Équipe_des_îles_Vierges_des_États-Unis_de_football","http://fr.dbpedia.org/property/plusLargeVictoire",2
"http://fr.dbpedia.org/resource/Équipe_des_îles_Vierges_des_États-Unis_de_football","http://fr.dbpedia.org/property/premierMatchOfficiel",1998-03-21
"http://fr.dbpedia.org/resource/Équipe_des_îles_Vierges_des_États-Unis_de_football","http://fr.dbpedia.org/property/recordSélection","Dwight Thomas"
"http://fr.dbpedia.org/resource/Équipe_des_îles_Vierges_des_États-Unis_de_football","http://fr.dbpedia.org/property/phasesFinalesCc",0
"http://fr.dbpedia.org/resource/Équipe_des_îles_Vierges_des_États-Unis_de_football","http://fr.dbpedia.org/property/phasesFinalesCm",0
"http://fr.dbpedia.org/resource/Équipe_des_îles_Vierges_des_États-Unis_de_football","http://dbpedia.org/ontology/wikiPageID",507689
"http://fr.dbpedia.org/resource/Équipe_des_îles_Vierges_des_États-Unis_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",190837244
"http://fr.dbpedia.org/resource/Équipe_des_îles_Vierges_des_États-Unis_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_la_CONCACAF_1969"
"http://fr.dbpedia.org/resource/Équipe_des_îles_Vierges_des_États-Unis_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dusty_Good"
"http://fr.dbpedia.org/resource/Équipe_des_îles_Vierges_des_États-Unis_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_la_CONCACAF_1985"
"http://fr.dbpedia.org/resource/Équipe_des_îles_Vierges_des_États-Unis_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_la_CONCACAF_1989"
