"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alix_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alix_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alix_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alix_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alix_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alix_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alix_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alix_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alix_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alix_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alix_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alix_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Alix_de_Hesse-Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alix_de_Hesse-Darmstadt","http://www.w3.org/2000/01/rdf-schema#label","Aleksandra Romanowa (1872–1918)"
"http://fr.dbpedia.org/resource/Alix_de_Hesse-Darmstadt","http://www.w3.org/2000/01/rdf-schema#label","Alexandra Feodorovna"
"http://fr.dbpedia.org/resource/Alix_de_Hesse-Darmstadt","http://www.w3.org/2000/01/rdf-schema#label","Alix de Hesse-Darmstadt"
"http://fr.dbpedia.org/resource/Alix_de_Hesse-Darmstadt","http://www.w3.org/2000/01/rdf-schema#label","Alix von Hessen-Darmstadt"
"http://fr.dbpedia.org/resource/Alix_de_Hesse-Darmstadt","http://www.w3.org/2000/01/rdf-schema#label","الكسندرا فيودوروفنا"
"http://fr.dbpedia.org/resource/Alix_de_Hesse-Darmstadt","http://www.w3.org/2000/01/rdf-schema#label","Aleksandra Feodorovna (Alix của Hessen)"
"http://fr.dbpedia.org/resource/Alix_de_Hesse-Darmstadt","http://www.w3.org/2000/01/rdf-schema#label","Александра Фёдоровна (жена Николая II)"
"http://fr.dbpedia.org/resource/Alix_de_Hesse-Darmstadt","http://www.w3.org/2000/01/rdf-schema#label","Alexandra de Hessen-Darmstadt"
"http://fr.dbpedia.org/resource/Alix_de_Hesse-Darmstadt","http://www.w3.org/2000/01/rdf-schema#label","Aleksandra Fëdorovna Romanova"
"http://fr.dbpedia.org/resource/Alix_de_Hesse-Darmstadt","http://www.w3.org/2000/01/rdf-schema#label","アレクサンドラ・フョードロヴナ (ニコライ2世皇后)"
"http://fr.dbpedia.org/resource/Alix_de_Hesse-Darmstadt","http://www.w3.org/2000/01/rdf-schema#label","Олександра Федорівна (Аліса Гессенська)"
"http://fr.dbpedia.org/resource/Alix_de_Hesse-Darmstadt","http://www.w3.org/2000/01/rdf-schema#comment","La princesse Alix de Hesse-Darmstadt, née le 6 juin 1872 et exécutée sommairement avec sa famille et les membres de sa suite le 17 juillet 1918, est un membre de la famille grand-ducale de Hesse et du Rhin. Épouse du tsar Nicolas II de Russie, elle est la dernière impératrice de Russie sous le nom d'Alexandra Feodorovna Romanova (en russe : Александра Фёдоровна Романова). Petite-fille préférée de la reine Victoria, elle est, comme sa grand-mère, porteuse du gène de l'hémophilie. Alix perd son frère Frédéric et son oncle Léopold d'Albany à cause de cette maladie, et donne naissance à un fils hémophile, le tsarévitch Alexis Nikolaïevitch de Russie. Sa réputation d'encourager son époux à refuser d'abandonner l'autocratie et la confiance aveugle qu'elle place en Grigori Raspoutine endommagent "
"http://fr.dbpedia.org/resource/Alix_de_Hesse-Darmstadt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1810961"
"http://fr.dbpedia.org/resource/Alix_de_Hesse-Darmstadt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:33749"
"http://fr.dbpedia.org/resource/Alix_de_Hesse-Darmstadt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6r21x1b"
"http://fr.dbpedia.org/resource/Alix_de_Hesse-Darmstadt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Hesse-Darmstadt-7"
"http://fr.dbpedia.org/resource/Alix_de_Hesse-Darmstadt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Alexandra_Fyodorovna_of_Hesse"
"http://fr.dbpedia.org/resource/Alix_de_Hesse-Darmstadt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11844061"
"http://fr.dbpedia.org/resource/Alix_de_Hesse-Darmstadt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Alexandra-empress-consort-of-Russia"
"http://fr.dbpedia.org/resource/Alix_de_Hesse-Darmstadt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kansallisbiografia.fi/kb/artikkeli/3111"
