"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_olympique_de_Terrassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_olympique_de_Terrassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_olympique_de_Terrassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_olympique_de_Terrassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_olympique_de_Terrassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_olympique_de_Terrassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_olympique_de_Terrassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_olympique_de_Terrassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_olympique_de_Terrassa","http://www.w3.org/2000/01/rdf-schema#label","Stade olympique de Terrassa"
"http://fr.dbpedia.org/resource/Stade_olympique_de_Terrassa","http://www.w3.org/2000/01/rdf-schema#label","Estadi Olímpic de Terrassa"
"http://fr.dbpedia.org/resource/Stade_olympique_de_Terrassa","http://www.w3.org/2000/01/rdf-schema#label","Stadio Olimpico (Terrassa)"
"http://fr.dbpedia.org/resource/Stade_olympique_de_Terrassa","http://www.w3.org/2000/01/rdf-schema#comment","Le Stade olympique de Terrassa est un stade situé à Terrassa, en Catalogne, en Espagne. Il est actuellement utilisé pour les matchs de football et est le stade du Terrassa FC. Le stade peut accueillir 11 500 spectateurs. Le site a accueilli les compétitions de hockey sur gazon pour les Jeux olympiques d'été de 1992. Construit en 1955, il a été rénové en 1991 pour ces jeux. Il a également été utilisé lors d'un match amical entre l'équipe de Catalogne de football et le Costa Rica le 24 mai 2006, dans laquelle la Catalogne a gagné 2-0."
"http://fr.dbpedia.org/resource/Stade_olympique_de_Terrassa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Estadi_Olímpic_de_Terrassa"
"http://fr.dbpedia.org/resource/Stade_olympique_de_Terrassa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Estadi_Olímpic_de_Terrassa"
