"subject","predicate","object"
"http://fr.dbpedia.org/resource/DJ_Toomp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/DJ_Toomp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/DJ_Toomp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/DJ_Toomp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/DJ_Toomp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/DJ_Toomp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/DJ_Toomp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/DJ_Toomp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/DJ_Toomp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/DJ_Toomp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/DJ_Toomp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/DJ_Toomp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/DJ_Toomp","http://www.w3.org/2000/01/rdf-schema#label","DJ Toomp"
"http://fr.dbpedia.org/resource/DJ_Toomp","http://www.w3.org/2000/01/rdf-schema#label","DJ Toomp"
"http://fr.dbpedia.org/resource/DJ_Toomp","http://www.w3.org/2000/01/rdf-schema#label","دچ تومپ"
"http://fr.dbpedia.org/resource/DJ_Toomp","http://www.w3.org/2000/01/rdf-schema#comment","Aldrin Davis, dit DJ Toomp, est un producteur de hip-hop et disc jockey américain, né le 2 août 1969 à Atlanta."
"http://fr.dbpedia.org/resource/DJ_Toomp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/659200"
"http://fr.dbpedia.org/resource/DJ_Toomp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/177921"
"http://fr.dbpedia.org/resource/DJ_Toomp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001326088"
"http://fr.dbpedia.org/resource/DJ_Toomp","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/974585"
"http://fr.dbpedia.org/resource/DJ_Toomp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000951544"
"http://fr.dbpedia.org/resource/DJ_Toomp","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:DJ_Toomp"
"http://fr.dbpedia.org/resource/DJ_Toomp","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fpntv"
"http://fr.dbpedia.org/resource/DJ_Toomp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q741522"
"http://fr.dbpedia.org/resource/DJ_Toomp","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/DJ_Toomp"
"http://fr.dbpedia.org/resource/DJ_Toomp","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DJ_Toomp"
