"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dorcas_Muthoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dorcas_Muthoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dorcas_Muthoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dorcas_Muthoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dorcas_Muthoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dorcas_Muthoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dorcas_Muthoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dorcas_Muthoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dorcas_Muthoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dorcas_Muthoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dorcas_Muthoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dorcas_Muthoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dorcas_Muthoni","http://www.w3.org/2000/01/rdf-schema#label","Dorcas Muthoni"
"http://fr.dbpedia.org/resource/Dorcas_Muthoni","http://www.w3.org/2000/01/rdf-schema#label","Dorcas Muthoni"
"http://fr.dbpedia.org/resource/Dorcas_Muthoni","http://www.w3.org/2000/01/rdf-schema#label","Dorcas Muthoni"
"http://fr.dbpedia.org/resource/Dorcas_Muthoni","http://www.w3.org/2000/01/rdf-schema#label","Dorcas Muthoni"
"http://fr.dbpedia.org/resource/Dorcas_Muthoni","http://www.w3.org/2000/01/rdf-schema#comment","Dorcas Muthoni (née en 1979 à Nyeri) est une entrepreneure et informaticienne kényane. Elle est la fondatrice de la compagnie OPENWORLD LTD et de AfChix, une organisation visant à former et soutenir les femmes africaines en informatique."
"http://fr.dbpedia.org/resource/Dorcas_Muthoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/DorcasMuthoni"
"http://fr.dbpedia.org/resource/Dorcas_Muthoni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ghbc0"
"http://fr.dbpedia.org/resource/Dorcas_Muthoni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5297566"
"http://fr.dbpedia.org/resource/Dorcas_Muthoni","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوركاس_موثوني"
"http://fr.dbpedia.org/resource/Dorcas_Muthoni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dorcas_Muthoni"
"http://fr.dbpedia.org/resource/Dorcas_Muthoni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dorcas_Muthoni"
"http://fr.dbpedia.org/resource/Dorcas_Muthoni","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dorcas_Muthoni"
"http://fr.dbpedia.org/resource/Dorcas_Muthoni","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nyeri"
"http://fr.dbpedia.org/resource/Dorcas_Muthoni","http://dbpedia.org/ontology/wikiPageID",11793156
"http://fr.dbpedia.org/resource/Dorcas_Muthoni","http://dbpedia.org/ontology/wikiPageRevisionID",187419521
"http://fr.dbpedia.org/resource/Dorcas_Muthoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenya"
"http://fr.dbpedia.org/resource/Dorcas_Muthoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Informaticienne"
"http://fr.dbpedia.org/resource/Dorcas_Muthoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Informaticien_kényan"
"http://fr.dbpedia.org/resource/Dorcas_Muthoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Nairobi"
"http://fr.dbpedia.org/resource/Dorcas_Muthoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_kényane_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Dorcas_Muthoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Dorcas_Muthoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_sans_fil"
"http://fr.dbpedia.org/resource/Dorcas_Muthoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informaticien"
"http://fr.dbpedia.org/resource/Dorcas_Muthoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1979"
"http://fr.dbpedia.org/resource/Dorcas_Muthoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_honoris_causa"
"http://fr.dbpedia.org/resource/Dorcas_Muthoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Nairobi"
"http://fr.dbpedia.org/resource/Dorcas_Muthoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Kenya"
"http://fr.dbpedia.org/resource/Dorcas_Muthoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrepreneur"
"http://fr.dbpedia.org/resource/Dorcas_Muthoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Pompeu-Fabra"
"http://fr.dbpedia.org/resource/Dorcas_Muthoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyeri"
