"subject","predicate","object"
"http://fr.dbpedia.org/resource/Icon_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Icon_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Icon_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Icon_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Icon_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Icon_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Icon_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Icon_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Icon_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Icon_Productions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Icon_Productions","http://www.w3.org/2000/01/rdf-schema#label","Icon Productions"
"http://fr.dbpedia.org/resource/Icon_Productions","http://www.w3.org/2000/01/rdf-schema#label","Icon Productions"
"http://fr.dbpedia.org/resource/Icon_Productions","http://www.w3.org/2000/01/rdf-schema#label","Icon Productions"
"http://fr.dbpedia.org/resource/Icon_Productions","http://www.w3.org/2000/01/rdf-schema#label","Icon Productions"
"http://fr.dbpedia.org/resource/Icon_Productions","http://www.w3.org/2000/01/rdf-schema#label","Icon Productions"
"http://fr.dbpedia.org/resource/Icon_Productions","http://www.w3.org/2000/01/rdf-schema#comment","Icon Productions (initialement Icon Entertainment International) est une société de production de cinéma américaine, fondée en août 1989 par l'acteur-réalisateur Mel Gibson et le producteur Bruce Davey. Mel Gibson a expliqué que le nom de la compagnie fut choisi car ""icône"" signifie “image” en grec, et que l'inspiration venait d'un livre sur les icônes russes."
"http://fr.dbpedia.org/resource/Icon_Productions","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?co0073417"
"http://fr.dbpedia.org/resource/Icon_Productions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/iconfilmaunz/"
"http://fr.dbpedia.org/resource/Icon_Productions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/IconMovies"
"http://fr.dbpedia.org/resource/Icon_Productions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2669403"
"http://fr.dbpedia.org/resource/Icon_Productions","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أيكون_برودكشن"
"http://fr.dbpedia.org/resource/Icon_Productions","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fvppk"
"http://fr.dbpedia.org/resource/Icon_Productions","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Icon_Productions"
"http://fr.dbpedia.org/resource/Icon_Productions","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Icon_Productions"
"http://fr.dbpedia.org/resource/Icon_Productions","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Icon_Productions"
"http://fr.dbpedia.org/resource/Icon_Productions","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آیکون_پروداکشنز"
"http://fr.dbpedia.org/resource/Icon_Productions","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Icon_Productions"
"http://fr.dbpedia.org/resource/Icon_Productions","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Icon_Productions"
"http://fr.dbpedia.org/resource/Icon_Productions","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آیکون_پروداکشنز"
"http://fr.dbpedia.org/resource/Icon_Productions","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Icon_Productions"
"http://fr.dbpedia.org/resource/Icon_Productions","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아이콘_프로덕션스"
"http://fr.dbpedia.org/resource/Icon_Productions","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئایکۆن_پرۆدەکشنز"
"http://fr.dbpedia.org/resource/Icon_Productions","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Icon_Productions"
"http://fr.dbpedia.org/resource/Icon_Productions","http://dbpedia.org/ontology/wikiPageID",4682291
"http://fr.dbpedia.org/resource/Icon_Productions","http://dbpedia.org/ontology/wikiPageRevisionID",174304099
"http://fr.dbpedia.org/resource/Icon_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spice_World,_le_film"
"http://fr.dbpedia.org/resource/Icon_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farhad_Safinia"
"http://fr.dbpedia.org/resource/Icon_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinary_Decent_Criminal"
"http://fr.dbpedia.org/resource/Icon_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nous_étions_soldats"
"http://fr.dbpedia.org/resource/Icon_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Spiers"
"http://fr.dbpedia.org/resource/Icon_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/Icon_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Icon_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Helgeland"
"http://fr.dbpedia.org/resource/Icon_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mel_Gibson"
"http://fr.dbpedia.org/resource/Icon_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_à_la_télévision"
"http://fr.dbpedia.org/resource/Icon_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_cinéma"
"http://fr.dbpedia.org/resource/Icon_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:icône"
"http://fr.dbpedia.org/resource/Icon_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyle_Rankin"
"http://fr.dbpedia.org/resource/Icon_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tu_ne_tueras_point_(film,_2016)"
"http://fr.dbpedia.org/resource/Icon_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ce_que_veulent_les_femmes"
"http://fr.dbpedia.org/resource/Icon_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_&_Perry"
"http://fr.dbpedia.org/resource/Icon_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Von_Ancken"
"http://fr.dbpedia.org/resource/Icon_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_de_distribution_de_films_ayant_son_siège_aux_États-Unis"
"http://fr.dbpedia.org/resource/Icon_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infestation_(film)"
"http://fr.dbpedia.org/resource/Icon_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrian_Grunberg"
"http://fr.dbpedia.org/resource/Icon_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_(métrage)"
"http://fr.dbpedia.org/resource/Icon_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Icon_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodrigo_Cortés"
"http://fr.dbpedia.org/resource/Icon_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_au_cinéma"
"http://fr.dbpedia.org/resource/Icon_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Icon_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Icon_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Icon_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kill_the_Gringo"
"http://fr.dbpedia.org/resource/Icon_Productions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
