"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://www.w3.org/2000/01/rdf-schema#label","Cyklonen Olivia"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://www.w3.org/2000/01/rdf-schema#label","Cyclone Olivia"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://www.w3.org/2000/01/rdf-schema#comment","Le cyclone Olivia est un cyclone tropical de catégorie 4 qui a frappé le nord-ouest de l’Australie en avril 1996. Une rafale de 408 km/h a été enregistrée le 10 avril 1996 lors du passage du cyclone à l'île de Barrow (Australie-Occidentale). L’Organisation météorologique mondiale (OMM) a homologué début 2010 ce vent comme le record du vent le plus violent jamais observé scientifiquement sur Terre, hors ceux des tornades. Cependant, le vent soutenu maximal sur 1 minute a été de 230 km/h."
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.atms.unca.edu/ibtracs/ibtracs_current/browse-ibtracs/index.php?name=v03r09-1996095S09133"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Циклон_Олівія"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3008531"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cyclone_Olivia"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cyklonen_Olivia"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bh71x3"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://fr.dbpedia.org/property/catégorieMaximale","Cyclone catégorie 4"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://fr.dbpedia.org/property/dommages","Plus de"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://fr.dbpedia.org/property/titreImage","Cyclone Olivia à son maximum au large de l’Australie-Occidentale"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://fr.dbpedia.org/property/trajectoire","Olivia 1996 track.png"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://fr.dbpedia.org/property/ventMaximal","195.0"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://fr.dbpedia.org/property/ventMaximal","230.0"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://fr.dbpedia.org/property/zonesTouchées","Territoire du Nord et Australie-Occidentale"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://dbpedia.org/ontology/wikiPageID",4616372
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://dbpedia.org/ontology/wikiPageRevisionID",185702117
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joint_Typhoon_Warning_Center"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclone_tropical"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie-Occidentale"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troposphère"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_cyclonique_1995-1996_dans_l'océan_Indien_sud-est"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_(unité)"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclone_tropical_marquant_selon_l'Organisation_météorologique_mondiale"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Barrow_(Australie-Occidentale)"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Timor"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exmouth_(Australie)"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Baie_australienne"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_cyclonique_1995-1996_dans_l'océan_Indien_sud-est"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œil_(cyclone)"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_météorologique_mondiale"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclone_tropical_de_catégorie_4"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Australie"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticyclone"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convection_atmosphérique"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darwin_(Australie)"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_de_Saffir-Simpson"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_of_Meteorology"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomenclature_des_cyclones_tropicaux"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_du_Nord"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radar_météorologique"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cisaillement_(météorologie)"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépression_(météorologie)"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bom.gov.au/weather/cyclone/"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usno.navy.mil/JTWC"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://dbpedia.org/ontology/wikiPageLength",7097
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclone_tropical_marquant_selon_l'Organisation_météorologique_mondiale"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclone_tropical_de_catégorie_4"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Australie"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saison_cyclonique_1995-1996_dans_l'océan_Indien_sud-est"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cyclone"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cyclone_Olivia?oldid=185702117&ns=0"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cyclone_Oliva_1996_at_peak_intensity.jpg"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olivia_1996_track.png"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://fr.dbpedia.org/property/dateFormation",1996-04-03
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://fr.dbpedia.org/property/nom","Cyclone tropical sévère Olivia"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://fr.dbpedia.org/property/saison","http://fr.dbpedia.org/resource/Saison_cyclonique_1995-1996_dans_l'océan_Indien_sud-est"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://fr.dbpedia.org/property/morts","Aucun"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://fr.dbpedia.org/property/blessés",10
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://fr.dbpedia.org/property/dateDissipation",1996-04-12
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cyclone_Oliva_1996_at_peak_intensity.jpg?width=300"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://fr.dbpedia.org/property/pressionMinimale",925
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cyclone_Olivia"
"http://fr.dbpedia.org/resource/Cyclone_Olivia","http://dbpedia.org/ontology/abstract","Le cyclone Olivia est un cyclone tropical de catégorie 4 qui a frappé le nord-ouest de l’Australie en avril 1996. Une rafale de 408 km/h a été enregistrée le 10 avril 1996 lors du passage du cyclone à l'île de Barrow (Australie-Occidentale). L’Organisation météorologique mondiale (OMM) a homologué début 2010 ce vent comme le record du vent le plus violent jamais observé scientifiquement sur Terre, hors ceux des tornades. Cependant, le vent soutenu maximal sur 1 minute a été de 230 km/h."
