"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Sinope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Sinope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Sinope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Sinope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Sinope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Sinope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Sinope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Sinope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Sinope","http://www.w3.org/2000/01/rdf-schema#label","معركة سينوب"
"http://fr.dbpedia.org/resource/Bataille_de_Sinope","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Synopą"
"http://fr.dbpedia.org/resource/Bataille_de_Sinope","http://www.w3.org/2000/01/rdf-schema#label","Seeschlacht bei Sinope"
"http://fr.dbpedia.org/resource/Bataille_de_Sinope","http://www.w3.org/2000/01/rdf-schema#label","Синопское сражение"
"http://fr.dbpedia.org/resource/Bataille_de_Sinope","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Sinope"
"http://fr.dbpedia.org/resource/Bataille_de_Sinope","http://www.w3.org/2000/01/rdf-schema#label","Сінопська битва (1853)"
"http://fr.dbpedia.org/resource/Bataille_de_Sinope","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Sinope"
"http://fr.dbpedia.org/resource/Bataille_de_Sinope","http://www.w3.org/2000/01/rdf-schema#label","Batalla naval de Sinope"
"http://fr.dbpedia.org/resource/Bataille_de_Sinope","http://www.w3.org/2000/01/rdf-schema#label","Trận chiến Sinop"
"http://fr.dbpedia.org/resource/Bataille_de_Sinope","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Sinop"
"http://fr.dbpedia.org/resource/Bataille_de_Sinope","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Sinope est une bataille navale qui eut lieu le 30 novembre 1853, dans le port de Sinope, dans le nord de la Turquie, pendant la guerre de Crimée (1853-1855). Elle est considérée comme la dernière grande bataille de la marine à voiles[réf. nécessaire] et c'est le premier engagement majeur du conflit. La bataille conduisit la France et le Royaume-Uni à déclarer la guerre à la Russie, au début de l'année 1854, afin de soutenir l'Empire ottoman."
"http://fr.dbpedia.org/resource/Bataille_de_Sinope","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Battle-of-Sinope"
"http://fr.dbpedia.org/resource/Bataille_de_Sinope","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3664632"
"http://fr.dbpedia.org/resource/Bataille_de_Sinope","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_Sinop"
"http://fr.dbpedia.org/resource/Bataille_de_Sinope","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Slaget_ved_Sinope"
"http://fr.dbpedia.org/resource/Bataille_de_Sinope","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sinop_döyüşü"
"http://fr.dbpedia.org/resource/Bataille_de_Sinope","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Sinop"
"http://fr.dbpedia.org/resource/Bataille_de_Sinope","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bătălia_de_la_Sinop"
"http://fr.dbpedia.org/resource/Bataille_de_Sinope","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sjøslaget_ved_Sinope"
"http://fr.dbpedia.org/resource/Bataille_de_Sinope","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սինոպի_ճակատամարտ"
"http://fr.dbpedia.org/resource/Bataille_de_Sinope","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сінопська_битва_(1853)"
"http://fr.dbpedia.org/resource/Bataille_de_Sinope","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q427958"
"http://fr.dbpedia.org/resource/Bataille_de_Sinope","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sjöslaget_vid_Sinop"
"http://fr.dbpedia.org/resource/Bataille_de_Sinope","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sinopen_taistelu"
"http://fr.dbpedia.org/resource/Bataille_de_Sinope","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Sinope"
"http://fr.dbpedia.org/resource/Bataille_de_Sinope","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Synopą"
"http://fr.dbpedia.org/resource/Bataille_de_Sinope","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03802504n"
"http://fr.dbpedia.org/resource/Bataille_de_Sinope","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Batalla_de_Sinope"
"http://fr.dbpedia.org/resource/Bataille_de_Sinope","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/锡诺普海战"
"http://fr.dbpedia.org/resource/Bataille_de_Sinope","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Seeschlacht_bei_Sinope"
"http://fr.dbpedia.org/resource/Bataille_de_Sinope","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Синопское_сражение"
"http://fr.dbpedia.org/resource/Bataille_de_Sinope","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Proelium_Navale_Sinopae_(1853)"
"http://fr.dbpedia.org/resource/Bataille_de_Sinope","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pertempuran_Sinope"
"http://fr.dbpedia.org/resource/Bataille_de_Sinope","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Синопско_сражение"
"http://fr.dbpedia.org/resource/Bataille_de_Sinope","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sinop_Baskını"
"http://fr.dbpedia.org/resource/Bataille_de_Sinope","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Битка_код_Синопа"
"http://fr.dbpedia.org/resource/Bataille_de_Sinope","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معركة_سينوب"
"http://fr.dbpedia.org/resource/Bataille_de_Sinope","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Sinop"
"http://fr.dbpedia.org/resource/Bataille_de_Sinope","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Sinop"
"http://fr.dbpedia.org/resource/Bataille_de_Sinope","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ναυμαχία_της_Σινώπης"
"http://fr.dbpedia.org/resource/Bataille_de_Sinope","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trận_chiến_Sinop"
"http://fr.dbpedia.org/resource/Bataille_de_Sinope","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85122929"
