"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_(Bezirksliga)_Chemnitz/Karl-Marx-Stadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_(Bezirksliga)_Chemnitz/Karl-Marx-Stadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_(Bezirksliga)_Chemnitz/Karl-Marx-Stadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_(Bezirksliga)_Chemnitz/Karl-Marx-Stadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_(Bezirksliga)_Chemnitz/Karl-Marx-Stadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_(Bezirksliga)_Chemnitz/Karl-Marx-Stadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_(Bezirksliga)_Chemnitz/Karl-Marx-Stadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_(Bezirksliga)_Chemnitz/Karl-Marx-Stadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_(Bezirksliga)_Chemnitz/Karl-Marx-Stadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_(Bezirksliga)_Chemnitz/Karl-Marx-Stadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_(Bezirksliga)_Chemnitz/Karl-Marx-Stadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_(Bezirksliga)_Chemnitz/Karl-Marx-Stadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_(Bezirksliga)_Chemnitz/Karl-Marx-Stadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_(Bezirksliga)_Chemnitz/Karl-Marx-Stadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_(Bezirksliga)_Chemnitz/Karl-Marx-Stadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_(Bezirksliga)_Chemnitz/Karl-Marx-Stadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_(Bezirksliga)_Chemnitz/Karl-Marx-Stadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_(Bezirksliga)_Chemnitz/Karl-Marx-Stadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_(Bezirksliga)_Chemnitz/Karl-Marx-Stadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_(Bezirksliga)_Chemnitz/Karl-Marx-Stadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_(Bezirksliga)_Chemnitz/Karl-Marx-Stadt","http://www.w3.org/2000/01/rdf-schema#label","Fußball-Bezirksliga Karl-Marx-Stadt"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_(Bezirksliga)_Chemnitz/Karl-Marx-Stadt","http://www.w3.org/2000/01/rdf-schema#label","Championnat de RDA de football (Bezirksliga) Chemnitz/Karl-Marx-Stadt"
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_(Bezirksliga)_Chemnitz/Karl-Marx-Stadt","http://www.w3.org/2000/01/rdf-schema#comment","La Bezirkskliga Chemnitz/Karl-Marx-Stadt fut une ligue de football à l’époque de l’ancienne RDA. Elle porta essentiellement le nom de Bezirkskliga Karl-Marx-Stadt à la suite du changement de nom, en 1952, de la ville de Chemnitz. Celle-ci retrouva son appellation historique après la réunification allemande. Elle couvrait le territoire du district (en Allemand:Bezirk) de Karl-Marx-Stadt. Elle était située, dans l’actuel Länder de Saxe."
"http://fr.dbpedia.org/resource/Championnat_de_RDA_de_football_(Bezirksliga)_Chemnitz/Karl-Marx-Stadt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120knf00"
